DateTime,T3,T40,T41,T20,T21,T41-T40
2015-07-26 11:08:30,22.61,22.3,27.08,39.94,32.03,4.78
2015-07-26 11:09:00,22.61,22.3,27.03,39.94,32.03,4.73
2015-07-26 11:09:30,22.52,22.3,27.13,39.94,32.03,4.83
2015-07-26 11:10:00,22.52,22.3,27.03,39.89,31.99,4.73
2015-07-26 11:10:30,22.52,22.3,27.08,39.99,32.04,4.78
2015-07-26 11:11:00,22.56,22.3,26.93,39.94,32.07,4.63
2015-07-26 11:11:30,22.52,22.3,26.88,39.89,32.07,4.58
2015-07-26 11:12:00,22.61,22.3,26.88,39.94,32,4.58
2015-07-26 11:12:30,22.71,22.3,27.03,39.84,32.05,4.73
2015-07-26 11:13:00,22.86,22.3,27.13,39.94,32.06,4.83
2015-07-26 11:13:30,22.76,22.25,27.08,39.94,32.05,4.83
2015-07-26 11:14:00,22.76,22.3,27.13,39.94,32.01,4.83
2015-07-26 11:14:30,22.71,22.3,27.08,39.99,32.05,4.78
2015-07-26 11:15:00,22.61,22.3,27.08,39.94,32.05,4.78
2015-07-26 11:15:30,22.61,22.3,27.08,39.94,32.03,4.78
2015-07-26 11:16:00,22.66,22.3,27.13,39.94,32.02,4.83
2015-07-26 11:16:30,22.71,22.3,26.83,39.84,32.01,4.53
2015-07-26 11:17:00,22.81,22.25,27.08,39.94,32,4.83
2015-07-26 11:17:30,22.71,22.3,27.08,39.99,32.01,4.78
2015-07-26 11:18:00,22.81,22.3,26.83,39.79,32.06,4.53
2015-07-26 11:18:30,22.86,22.3,26.83,39.84,32.05,4.53
2015-07-26 11:19:00,22.9,22.3,27.08,39.94,32.03,4.78
2015-07-26 11:19:30,22.76,22.3,26.88,39.79,32.02,4.58
2015-07-26 11:20:00,22.76,22.3,26.98,39.75,32.05,4.68
2015-07-26 11:20:30,22.76,22.3,27.08,39.99,32.02,4.78
2015-07-26 11:21:00,22.66,22.3,26.83,39.79,32,4.53
2015-07-26 11:21:30,22.61,22.3,26.83,39.79,32.03,4.53
2015-07-26 11:22:00,22.61,22.3,27.13,39.94,32.04,4.83
2015-07-26 11:22:30,22.81,22.35,27.13,39.99,32.02,4.78
2015-07-26 11:23:00,22.76,22.3,27.13,39.99,32,4.83
2015-07-26 11:23:30,22.81,22.3,26.88,39.79,32.04,4.58
2015-07-26 11:24:00,22.81,22.3,27.13,39.94,32.07,4.83
2015-07-26 11:24:30,22.81,22.3,27.13,39.99,32.02,4.83
2015-07-26 11:25:00,22.95,22.3,26.88,39.79,32.02,4.58
2015-07-26 11:25:30,22.95,22.3,27.13,39.94,32.04,4.83
2015-07-26 11:26:00,22.86,22.3,26.93,39.79,32.03,4.63
2015-07-26 11:26:30,22.81,22.3,26.83,39.79,32.03,4.53
2015-07-26 11:27:00,22.81,22.3,26.88,39.79,32.06,4.58
2015-07-26 11:27:30,22.86,22.3,27.13,39.99,32.04,4.83
2015-07-26 11:28:00,22.86,22.3,27.13,39.94,32.01,4.83
2015-07-26 11:28:30,22.81,22.3,27.13,39.99,32.01,4.83
2015-07-26 11:29:00,22.76,22.3,27.08,39.94,32.03,4.78
2015-07-26 11:29:30,22.95,22.3,27.13,39.99,32.02,4.83
2015-07-26 11:30:00,22.81,22.3,26.88,39.89,32,4.58
2015-07-26 11:30:30,22.81,22.3,27.13,39.99,32.02,4.83
2015-07-26 11:31:00,22.66,22.25,26.88,39.79,32.03,4.63
2015-07-26 11:31:30,22.61,22.3,26.83,39.84,32.05,4.53
2015-07-26 11:32:00,22.61,22.3,27.08,39.99,32.05,4.78
2015-07-26 11:32:30,22.61,22.3,26.83,39.79,32.04,4.53
2015-07-26 11:33:00,22.66,22.3,27.13,39.94,32.01,4.83
2015-07-26 11:33:30,22.71,22.3,27.13,39.99,32.06,4.83
2015-07-26 11:34:00,22.61,22.3,26.88,39.89,32.06,4.58
2015-07-26 11:34:30,22.61,22.3,27.08,39.99,32.05,4.78
2015-07-26 11:35:00,22.61,22.25,27.13,39.99,32.02,4.88
2015-07-26 11:35:30,22.61,22.3,27.13,40.04,32.02,4.83
2015-07-26 11:36:00,22.56,22.3,27.13,40.04,32.04,4.83
2015-07-26 11:36:30,22.71,22.3,27.13,40.04,32.03,4.83
2015-07-26 11:37:00,22.76,22.3,27.13,40.04,32.03,4.83
2015-07-26 11:37:30,22.81,22.3,26.88,39.84,32.02,4.58
2015-07-26 11:38:00,22.81,22.3,26.88,39.84,32.02,4.58
2015-07-26 11:38:30,22.86,22.3,26.88,39.79,32.08,4.58
2015-07-26 11:39:00,22.9,22.35,27.13,39.99,32.06,4.78
2015-07-26 11:39:30,22.95,22.3,27.13,39.99,32.01,4.83
2015-07-26 11:40:00,22.76,22.3,27.08,39.89,32.04,4.78
2015-07-26 11:40:30,22.71,22.3,27.08,39.94,32.07,4.78
2015-07-26 11:41:00,22.76,22.3,27.08,39.99,32.05,4.78
2015-07-26 11:41:30,22.81,22.3,27.18,39.99,32.04,4.88
2015-07-26 11:42:00,22.81,22.3,27.13,39.99,32.01,4.83
2015-07-26 11:42:30,22.9,22.3,27.13,39.99,32.07,4.83
2015-07-26 11:43:00,22.9,22.3,27.13,39.99,32.06,4.83
2015-07-26 11:43:30,22.9,22.3,27.13,39.99,32.01,4.83
2015-07-26 11:44:00,22.81,22.3,26.88,39.89,32.04,4.58
2015-07-26 11:44:30,22.86,22.3,27.03,39.89,32.05,4.73
2015-07-26 11:45:00,23,22.3,27.13,39.99,32.04,4.83
2015-07-26 11:45:30,22.86,22.3,27.03,39.99,32.03,4.73
2015-07-26 11:46:00,22.9,22.3,27.13,39.99,32.04,4.83
2015-07-26 11:46:30,22.95,22.3,27.13,39.99,32,4.83
2015-07-26 11:47:00,22.81,22.3,27.13,39.99,32.04,4.83
2015-07-26 11:47:30,22.76,22.3,26.88,39.84,32.06,4.58
2015-07-26 11:48:00,22.86,22.3,27.08,39.94,32.03,4.78
2015-07-26 11:48:30,23,22.3,26.93,39.89,32,4.63
2015-07-26 11:49:00,22.95,22.3,27.08,39.94,32.04,4.78
2015-07-26 11:49:30,23,22.3,26.88,39.94,32.03,4.58
2015-07-26 11:50:00,23,22.3,27.13,40.04,32.01,4.83
2015-07-26 11:50:30,23,22.3,26.98,39.99,32,4.68
2015-07-26 11:51:00,22.9,22.3,27.13,39.99,32.01,4.83
2015-07-26 11:51:30,22.9,22.3,27.08,40.04,32.01,4.78
2015-07-26 11:52:00,22.95,22.3,26.88,39.89,32.03,4.58
2015-07-26 11:52:30,22.81,22.3,26.93,39.84,32.04,4.63
2015-07-26 11:53:00,22.86,22.3,26.93,39.94,32.02,4.63
2015-07-26 11:53:30,22.86,22.3,27.13,40.04,31.99,4.83
2015-07-26 11:54:00,22.81,22.3,27.13,39.99,32.02,4.83
2015-07-26 11:54:30,22.86,22.3,26.88,39.84,32.05,4.58
2015-07-26 11:55:00,22.81,22.3,26.88,39.84,32.06,4.58
2015-07-26 11:55:30,22.71,22.3,27.08,40.04,32.03,4.78
2015-07-26 11:56:00,22.81,22.3,26.93,39.89,32,4.63
2015-07-26 11:56:30,22.81,22.3,27.13,40.04,32.03,4.83
2015-07-26 11:57:00,22.81,22.3,26.93,39.99,32.04,4.63
2015-07-26 11:57:30,22.81,22.3,27.13,40.04,32.03,4.83
2015-07-26 11:58:00,22.71,22.3,27.13,40.04,32.02,4.83
2015-07-26 11:58:30,22.81,22.3,26.93,40.04,32,4.63
2015-07-26 11:59:00,22.81,22.3,27.13,40.04,32.03,4.83
2015-07-26 11:59:30,22.81,22.35,27.18,40.04,32.02,4.83
2015-07-26 12:00:00,22.81,22.3,26.93,39.94,32.02,4.63
2015-07-26 12:00:30,22.81,22.3,27.13,40.04,32.02,4.83
2015-07-26 12:01:00,22.76,22.3,26.88,39.84,32.03,4.58
2015-07-26 12:01:30,22.76,22.3,26.88,39.94,32.06,4.58
2015-07-26 12:02:00,22.61,22.3,27.13,40.04,32.07,4.83
2015-07-26 12:02:30,22.66,22.3,27.13,40.04,32.03,4.83
2015-07-26 12:03:00,22.9,22.3,27.13,40.04,32.01,4.83
2015-07-26 12:03:30,23,22.3,27.13,40.04,32.03,4.83
2015-07-26 12:04:00,22.95,22.3,27.13,40.04,32.01,4.83
2015-07-26 12:04:30,22.95,22.3,27.13,40.04,32,4.83
2015-07-26 12:05:00,22.81,22.3,27.13,40.04,32,4.83
2015-07-26 12:05:30,22.81,22.3,26.93,39.89,32,4.63
2015-07-26 12:06:00,22.81,22.3,27.13,40.04,32.02,4.83
2015-07-26 12:06:30,22.86,22.3,27.13,40.04,32.01,4.83
2015-07-26 12:07:00,22.95,22.3,26.88,39.89,32.04,4.58
2015-07-26 12:07:30,22.86,22.3,27.13,40.04,32.04,4.83
2015-07-26 12:08:00,22.86,22.3,27.13,40.04,32.03,4.83
2015-07-26 12:08:30,22.9,22.3,27.08,39.94,32,4.78
2015-07-26 12:09:00,22.9,22.3,26.88,39.89,32.01,4.58
2015-07-26 12:09:30,22.76,22.3,27.13,40.04,32.04,4.83
2015-07-26 12:10:00,22.86,22.3,26.93,39.84,32.04,4.63
2015-07-26 12:10:30,22.95,22.3,27.13,40.04,32.03,4.83
2015-07-26 12:11:00,23,22.3,27.13,40.04,32,4.83
2015-07-26 12:11:30,23,22.3,27.08,40.04,32.03,4.78
2015-07-26 12:12:00,23,22.3,26.93,40.04,32.03,4.63
2015-07-26 12:12:30,22.81,22.35,27.13,40.04,32.03,4.78
2015-07-26 12:13:00,22.76,22.3,27.13,40.04,32,4.83
2015-07-26 12:13:30,22.86,22.3,26.93,39.99,32.02,4.63
2015-07-26 12:14:00,22.86,22.3,27.13,40.04,32.04,4.83
2015-07-26 12:14:30,22.76,22.3,27.13,40.04,32.03,4.83
2015-07-26 12:15:00,22.81,22.35,27.13,40.09,32.01,4.78
2015-07-26 12:15:30,22.81,22.3,27.13,40.04,32.03,4.83
2015-07-26 12:16:00,22.81,22.3,27.08,40.04,32.05,4.78
2015-07-26 12:16:30,22.95,22.3,26.88,39.99,32.06,4.58
2015-07-26 12:17:00,22.86,22.3,27.13,40.04,32.04,4.83
2015-07-26 12:17:30,23,22.3,26.88,39.99,32.02,4.58
2015-07-26 12:18:00,23.05,22.35,27.13,40.04,31.99,4.78
2015-07-26 12:18:30,23.05,22.3,26.88,39.94,32.05,4.58
2015-07-26 12:19:00,23.05,22.35,27.13,40.09,32.07,4.78
2015-07-26 12:19:30,23,22.3,27.13,40.04,32.02,4.83
2015-07-26 12:20:00,23,22.3,27.13,40.04,32.02,4.83
2015-07-26 12:20:30,23,22.3,27.13,40.09,32.02,4.83
2015-07-26 12:21:00,22.95,22.3,27.13,40.04,32.01,4.83
2015-07-26 12:21:30,22.95,22.3,26.88,39.94,32.03,4.58
2015-07-26 12:22:00,22.95,22.3,27.13,40.04,32.05,4.83
2015-07-26 12:22:30,22.95,22.3,27.18,40.09,32.05,4.88
