DateTime,DO2 SD,DCO2 SD
2015-07-26 11:08:30,,0.0087
2015-07-26 11:09:00,,0.0053
2015-07-26 11:09:30,,0.0082
2015-07-26 11:10:00,,0.0076
2015-07-26 11:10:30,,0.0125
2015-07-26 11:11:00,,0.0123
2015-07-26 11:11:30,,0.0072
2015-07-26 11:12:00,,0.0088
2015-07-26 11:12:30,,0.0119
2015-07-26 11:13:00,,0.0112
2015-07-26 11:13:30,,0.0091
2015-07-26 11:14:00,,0.0076
2015-07-26 11:14:30,,0.0073
2015-07-26 11:15:00,,0.0113
2015-07-26 11:15:30,,0.0086
2015-07-26 11:16:00,,0.0088
2015-07-26 11:16:30,,0.0056
2015-07-26 11:17:00,,0.0108
2015-07-26 11:17:30,,0.0116
2015-07-26 11:18:00,,0.0037
2015-07-26 11:18:30,,0.015
2015-07-26 11:19:00,,0.0112
2015-07-26 11:19:30,,0.0102
2015-07-26 11:20:00,,0.0084
2015-07-26 11:20:30,,0.0101
2015-07-26 11:21:00,,0.0079
2015-07-26 11:21:30,,0.0066
2015-07-26 11:22:00,,0.011
2015-07-26 11:22:30,,0.0083
2015-07-26 11:23:00,,0.0116
2015-07-26 11:23:30,,0.0057
2015-07-26 11:24:00,,0.0071
2015-07-26 11:24:30,,0.0086
2015-07-26 11:25:00,,0.0063
2015-07-26 11:25:30,,0.0038
2015-07-26 11:26:00,,0.0049
2015-07-26 11:26:30,,0.0071
2015-07-26 11:27:00,,0.0072
2015-07-26 11:27:30,,0.0061
2015-07-26 11:28:00,,0.0115
2015-07-26 11:28:30,,0.0096
2015-07-26 11:29:00,,0.0069
2015-07-26 11:29:30,,0.0061
2015-07-26 11:30:00,,0.0116
2015-07-26 11:30:30,,0.0114
2015-07-26 11:31:00,,0.0068
2015-07-26 11:31:30,,0.0126
2015-07-26 11:32:00,,0.0079
2015-07-26 11:32:30,,0.0123
2015-07-26 11:33:00,,0.0064
2015-07-26 11:33:30,,0.0099
2015-07-26 11:34:00,,0.0088
2015-07-26 11:34:30,,0.0201
2015-07-26 11:35:00,,0.0097
2015-07-26 11:35:30,,0.0087
2015-07-26 11:36:00,,0.0088
2015-07-26 11:36:30,,0.0126
2015-07-26 11:37:00,,0.009
2015-07-26 11:37:30,,0.007
2015-07-26 11:38:00,,0.0112
2015-07-26 11:38:30,,0.0094
2015-07-26 11:39:00,,0.0096
2015-07-26 11:39:30,,0.0045
2015-07-26 11:40:00,,0.0073
2015-07-26 11:40:30,,0.0101
2015-07-26 11:41:00,,0.0061
2015-07-26 11:41:30,,0.0122
2015-07-26 11:42:00,,0.0058
2015-07-26 11:42:30,,0.0089
2015-07-26 11:43:00,,0.0045
2015-07-26 11:43:30,,0.0091
2015-07-26 11:44:00,,0.0107
2015-07-26 11:44:30,,0.0055
2015-07-26 11:45:00,,0.0099
2015-07-26 11:45:30,,0.005
2015-07-26 11:46:00,,0.0093
2015-07-26 11:46:30,,0.0085
2015-07-26 11:47:00,,0.0073
2015-07-26 11:47:30,,0.0106
2015-07-26 11:48:00,,0.0105
2015-07-26 11:48:30,,0.0117
2015-07-26 11:49:00,,0.009
2015-07-26 11:49:30,,0.0089
2015-07-26 11:50:00,,0.0078
2015-07-26 11:50:30,,0.0094
2015-07-26 11:51:00,,0.0055
2015-07-26 11:51:30,,0.0073
2015-07-26 11:52:00,,0.0079
2015-07-26 11:52:30,,0.0113
2015-07-26 11:53:00,,0.0086
2015-07-26 11:53:30,,0.0106
2015-07-26 11:54:00,,0.0096
2015-07-26 11:54:30,,0.012
2015-07-26 11:55:00,,0.0145
2015-07-26 11:55:30,,0.0101
2015-07-26 11:56:00,,0.0097
2015-07-26 11:56:30,,0.0111
2015-07-26 11:57:00,,0.0057
2015-07-26 11:57:30,,0.0072
2015-07-26 11:58:00,,0.0052
2015-07-26 11:58:30,,0.0061
2015-07-26 11:59:00,,0.0064
2015-07-26 11:59:30,,0.0072
2015-07-26 12:00:00,,0.0133
2015-07-26 12:00:30,,0.0068
2015-07-26 12:01:00,,0.0082
2015-07-26 12:01:30,,0.0143
2015-07-26 12:02:00,,0.0063
2015-07-26 12:02:30,,0.0092
2015-07-26 12:03:00,,0.0077
2015-07-26 12:03:30,,0.0092
2015-07-26 12:04:00,,0.0055
2015-07-26 12:04:30,,0.0108
2015-07-26 12:05:00,,0.0081
2015-07-26 12:05:30,,0.0099
2015-07-26 12:06:00,,0.0079
2015-07-26 12:06:30,,0.0066
2015-07-26 12:07:00,,0.0074
2015-07-26 12:07:30,,0.0101
2015-07-26 12:08:00,,0.0073
2015-07-26 12:08:30,,0.0094
2015-07-26 12:09:00,,0.0084
2015-07-26 12:09:30,,0.0091
2015-07-26 12:10:00,,0.0058
2015-07-26 12:10:30,,0.01
2015-07-26 12:11:00,,0.0085
2015-07-26 12:11:30,,0.0089
2015-07-26 12:12:00,,0.0084
2015-07-26 12:12:30,,0.0107
2015-07-26 12:13:00,,0.0116
2015-07-26 12:13:30,,0.0156
2015-07-26 12:14:00,,0.0057
2015-07-26 12:14:30,,0.0071
2015-07-26 12:15:00,,0.0081
2015-07-26 12:15:30,,0.0063
2015-07-26 12:16:00,,0.0067
2015-07-26 12:16:30,,0.0069
2015-07-26 12:17:00,,0.0095
2015-07-26 12:17:30,,0.0121
2015-07-26 12:18:00,,0.0128
2015-07-26 12:18:30,,0.0158
2015-07-26 12:19:00,,0.0061
2015-07-26 12:19:30,,0.0093
2015-07-26 12:20:00,,0.0139
2015-07-26 12:20:30,,0.0103
2015-07-26 12:21:00,,0.0074
2015-07-26 12:21:30,,0.0068
2015-07-26 12:22:00,,0.0067
2015-07-26 12:22:30,,0.006
2015-07-26 12:23:00,,0.0101
2015-07-26 12:23:30,,0.0079
2015-07-26 12:24:00,,0.0104
2015-07-26 12:24:30,,0.0063
2015-07-26 12:25:00,,0.0091
2015-07-26 12:25:30,,0.008
2015-07-26 12:26:00,,0.0055
2015-07-26 12:26:30,,0.0099
2015-07-26 12:27:00,,0.0082
2015-07-26 12:27:30,,0.0081
2015-07-26 12:28:00,,0.0075
2015-07-26 12:28:30,,0.0051
2015-07-26 12:29:00,,0.0086
2015-07-26 12:29:30,,0.0053
2015-07-26 12:30:00,,0.0099
2015-07-26 12:30:30,,0.0135
2015-07-26 12:31:00,,0.0072
2015-07-26 12:31:30,,0.0061
2015-07-26 12:32:00,,0.0097
2015-07-26 12:32:30,,0.0076
2015-07-26 12:33:00,,0.0141
2015-07-26 12:33:30,,0.0079
2015-07-26 12:34:00,,0.005
2015-07-26 12:34:30,,0.0081
2015-07-26 12:35:00,,0.0066
2015-07-26 12:35:30,,0.0098
2015-07-26 12:36:00,,0.0061
2015-07-26 12:36:30,,0.0045
2015-07-26 12:37:00,,0.0082
2015-07-26 12:37:30,,0.0052
2015-07-26 12:38:00,,0.0051
2015-07-26 12:38:30,,0.0049
2015-07-26 12:39:00,,0.0074
2015-07-26 12:39:30,,0.0125
2015-07-26 12:40:00,,0.0071
2015-07-26 12:40:30,,0.0139
2015-07-26 12:41:00,,0.0142
2015-07-26 12:41:30,,0.013
2015-07-26 12:42:00,,0.0094
2015-07-26 12:42:30,,0.0076
2015-07-26 12:43:00,,0.0068
2015-07-26 12:43:30,,0.0063
2015-07-26 12:44:00,,0.0069
2015-07-26 12:44:30,,0.0056
2015-07-26 12:45:00,,0.0105
2015-07-26 12:45:30,,0.0067
2015-07-26 12:46:00,,0.0081
2015-07-26 12:46:30,,0.0106
2015-07-26 12:47:00,,0.0063
2015-07-26 12:47:30,,0.0058
2015-07-26 12:48:00,,0.0063
2015-07-26 12:48:30,,0.0053
2015-07-26 12:49:00,,0.0057
2015-07-26 12:49:30,,0.009
2015-07-26 12:50:00,,0.0116
2015-07-26 12:50:30,,0.0066
2015-07-26 12:51:00,,0.0088
2015-07-26 12:51:30,,0.0103
2015-07-26 12:52:00,,0.0104
2015-07-26 12:52:30,,0.0061
2015-07-26 12:53:00,,0.0067
2015-07-26 12:53:30,,0.0072
2015-07-26 12:54:00,,0.0086
2015-07-26 12:54:30,,0.0071
2015-07-26 12:55:00,,0.0053
2015-07-26 12:55:30,,0.0115
2015-07-26 12:56:00,,0.01
2015-07-26 12:56:30,,0.0104
2015-07-26 12:57:00,,0.0123
2015-07-26 12:57:30,,0.0094
2015-07-26 12:58:00,,0.0056
2015-07-26 12:58:30,,0.0141
2015-07-26 12:59:00,,0.0076
2015-07-26 12:59:30,,0.0068
2015-07-26 13:00:00,,0.0117
2015-07-26 13:00:30,,0.0055
2015-07-26 13:01:00,,0.0071
2015-07-26 13:01:30,,0.0104
2015-07-26 13:02:00,,0.0093
2015-07-26 13:02:30,,0.0061
2015-07-26 13:03:00,,0.0159
2015-07-26 13:03:30,,0.0128
2015-07-26 13:04:00,,0.0089
2015-07-26 13:04:30,,0.0103
2015-07-26 13:05:00,,0.0078
2015-07-26 13:05:30,,0.0074
2015-07-26 13:06:00,,0.0074
2015-07-26 13:06:30,,0.0127
2015-07-26 13:07:00,,0.007
2015-07-26 13:07:30,,0.0087
2015-07-26 13:08:00,,0.0068
2015-07-26 13:08:30,,0.0104
2015-07-26 13:09:00,,0.0078
2015-07-26 13:09:30,,0.0089
2015-07-26 13:10:00,,0.0105
2015-07-26 13:10:30,,0.0092
2015-07-26 13:11:00,,0.0138
2015-07-26 13:11:30,,0.0066
2015-07-26 13:12:00,,0.0157
2015-07-26 13:12:30,,0.0061
2015-07-26 13:13:00,,0.0082
2015-07-26 13:13:30,,0.005
2015-07-26 13:14:00,,0.005
2015-07-26 13:14:30,,0.0096
2015-07-26 13:15:00,,0.013
2015-07-26 13:15:30,,0.0103
2015-07-26 13:16:00,,0.0092
2015-07-26 13:16:30,,0.0075
2015-07-26 13:17:00,,0.0053
2015-07-26 13:17:30,,0.0092
2015-07-26 13:18:00,,0.0092
2015-07-26 13:18:30,,0.0061
2015-07-26 13:19:00,,0.0101
2015-07-26 13:19:30,,0.011
2015-07-26 13:20:00,,0.0073
2015-07-26 13:20:30,,0.0076
2015-07-26 13:21:00,,0.0058
2015-07-26 13:21:30,,0.0133
2015-07-26 13:22:00,,0.0103
2015-07-26 13:22:30,,0.0066
2015-07-26 13:23:00,,0.0084
2015-07-26 13:23:30,,0.0107
2015-07-26 13:24:00,,0.0099
2015-07-26 13:24:30,,0.0083
2015-07-26 13:25:00,,0.0105
2015-07-26 13:25:30,,0.0069
2015-07-26 13:26:00,,0.0073
2015-07-26 13:26:30,,0.0067
2015-07-26 13:27:00,,0.0052
2015-07-26 13:27:30,,0.0092
2015-07-26 13:28:00,,0.0081
2015-07-26 13:28:30,,0.0048
2015-07-26 13:29:00,,0.0085
2015-07-26 13:29:30,,0.0117
2015-07-26 13:30:00,,0.01
2015-07-26 13:30:30,,0.0117
2015-07-26 13:31:00,,0.0107
2015-07-26 13:31:30,,0.0081
2015-07-26 13:32:00,,0.0052
2015-07-26 13:32:30,,0.0079
2015-07-26 13:33:00,,0.0095
2015-07-26 13:33:30,,0.0092
2015-07-26 13:34:00,,0.0071
2015-07-26 13:34:30,,0.0106
2015-07-26 13:35:00,,0.0107
2015-07-26 13:35:30,,0.0091
2015-07-26 13:36:00,,0.0117
2015-07-26 13:36:30,,0.0082
2015-07-26 13:37:00,,0.0063
2015-07-26 13:37:30,,0.0091
2015-07-26 13:38:00,,0.0101
2015-07-26 13:38:30,,0.0101
2015-07-26 13:39:00,,0.0048
2015-07-26 13:39:30,,0.0063
2015-07-26 13:40:00,,0.0049
2015-07-26 13:40:30,,0.0071
2015-07-26 13:41:00,,0.0078
2015-07-26 13:41:30,,0.0038
2015-07-26 13:42:00,,0.0055
2015-07-26 13:42:30,,0.0075
2015-07-26 13:43:00,,0.0085
2015-07-26 13:43:30,,0.0074
2015-07-26 13:44:00,,0.0077
2015-07-26 13:44:30,,0.0092
2015-07-26 13:45:00,,0.0095
2015-07-26 13:45:30,,0.0068
2015-07-26 13:46:00,,0.0118
2015-07-26 13:46:30,,0.0061
2015-07-26 13:47:00,,0.0073
2015-07-26 13:47:30,,0.0074
2015-07-26 13:48:00,,0.0093
2015-07-26 13:48:30,,0.0152
2015-07-26 13:49:00,,0.0145
2015-07-26 13:49:30,,0.0078
2015-07-26 13:50:00,,0.0157
2015-07-26 13:50:30,,0.0072
2015-07-26 13:51:00,,0.014
2015-07-26 13:51:30,,0.0068
2015-07-26 13:52:00,,0.0077
2015-07-26 13:52:30,,0.0091
2015-07-26 13:53:00,,0.0081
2015-07-26 13:53:30,,0.0072
2015-07-26 13:54:00,,0.0107
2015-07-26 13:54:30,,0.0072
2015-07-26 13:55:00,,0.0148
2015-07-26 13:55:30,,0.01
2015-07-26 13:56:00,,0.0098
2015-07-26 13:56:30,,0.0063
2015-07-26 13:57:00,,0.0107
2015-07-26 13:57:30,,0.0152
2015-07-26 13:58:00,,0.0058
2015-07-26 13:58:30,,0.007
2015-07-26 13:59:00,,0.0145
2015-07-26 13:59:30,,0.0092
2015-07-26 14:00:00,,0.0057
2015-07-26 14:00:30,,0.0093
2015-07-26 14:01:00,,0.0071
2015-07-26 14:01:30,,0.0071
2015-07-26 14:02:00,,0.0066
2015-07-26 14:02:30,,0.0114
2015-07-26 14:03:00,,0.014
2015-07-26 14:03:30,,0.0092
2015-07-26 14:04:00,,0.0086
2015-07-26 14:04:30,,0.0155
2015-07-26 14:05:00,,0.0072
2015-07-26 14:05:30,,0.0118
2015-07-26 14:06:00,,0.0097
2015-07-26 14:06:30,,0.0088
2015-07-26 14:07:00,,0.008
2015-07-26 14:07:30,,0.012
2015-07-26 14:08:00,,0.0095
2015-07-26 14:08:30,,0.0069
2015-07-26 14:09:00,,0.0131
2015-07-26 14:09:30,,0.0067
2015-07-26 14:10:00,,0.0094
2015-07-26 14:10:30,,0.01
2015-07-26 14:11:00,,0.0094
2015-07-26 14:11:30,,0.0061
2015-07-26 14:12:00,,0.0061
2015-07-26 14:12:30,,0.0094
2015-07-26 14:13:00,,0.0154
2015-07-26 14:13:30,,0.0066
2015-07-26 14:14:00,,0.0072
2015-07-26 14:14:30,,0.0077
2015-07-26 14:15:00,,0.0049
2015-07-26 14:15:30,,0.0116
2015-07-26 14:16:00,,0.0082
2015-07-26 14:16:30,,0.0081
2015-07-26 14:17:00,,0.0103
2015-07-26 14:17:30,,0.0057
2015-07-26 14:18:00,,0.0092
2015-07-26 14:18:30,,0.0071
2015-07-26 14:19:00,,0.0059
2015-07-26 14:19:30,,0.0067
2015-07-26 14:20:00,,0.0075
2015-07-26 14:20:30,,0.0082
2015-07-26 14:21:00,,0.0113
2015-07-26 14:21:30,,0.0081
2015-07-26 14:22:00,,0.007
2015-07-26 14:22:30,,0.0092
2015-07-26 14:23:00,,0.0086
2015-07-26 14:23:30,,0.0143
2015-07-26 14:24:00,,0.0101
2015-07-26 14:24:30,,0.0086
2015-07-26 14:25:00,,0.011
2015-07-26 14:25:30,,0.009
2015-07-26 14:26:00,,0.0057
2015-07-26 14:26:30,,0.0074
2015-07-26 14:27:00,,0.0074
2015-07-26 14:27:30,,0.0146
2015-07-26 14:28:00,,0.0135
2015-07-26 14:28:30,,0.0064
2015-07-26 14:29:00,,0.0093
2015-07-26 14:29:30,,0.0113
2015-07-26 14:30:00,,0.0103
2015-07-26 14:30:30,,0.0119
2015-07-26 14:31:00,,0.0118
2015-07-26 14:31:30,,0.0059
2015-07-26 14:32:00,,0.0077
2015-07-26 14:32:30,,0.0094
2015-07-26 14:33:00,,0.0086
2015-07-26 14:33:30,,0.0061
2015-07-26 14:34:00,,0.0061
2015-07-26 14:34:30,,0.0069
2015-07-26 14:35:00,,0.0067
2015-07-26 14:35:30,,0.0076
2015-07-26 14:36:00,,0.0107
2015-07-26 14:36:30,,0.0104
2015-07-26 14:37:00,,0.0081
2015-07-26 14:37:30,,0.0083
2015-07-26 14:38:00,,0.0057
2015-07-26 14:38:30,,0.0148
2015-07-26 14:39:00,,0.0184
2015-07-26 14:39:30,,0.0076
2015-07-26 14:40:00,,0.0074
2015-07-26 14:40:30,,0.0082
2015-07-26 14:41:00,,0.009
2015-07-26 14:41:30,,0.0081
2015-07-26 14:42:00,,0.0108
2015-07-26 14:42:30,,0.008
2015-07-26 14:43:00,,0.0058
