DateTime,FL1,FL2,FL3
2015-07-26 11:08:30,94.9,3.6,13.7
2015-07-26 11:09:00,94.6,3.5,13.7
2015-07-26 11:09:30,94.9,3.5,13.7
2015-07-26 11:10:00,94.9,3.6,13.7
2015-07-26 11:10:30,94.9,3.6,13.7
2015-07-26 11:11:00,94.9,3.6,13.7
2015-07-26 11:11:30,94.9,3.6,13.7
2015-07-26 11:12:00,94.6,3.5,13.7
2015-07-26 11:12:30,94.9,3.6,13.7
2015-07-26 11:13:00,94.9,3.7,13.7
2015-07-26 11:13:30,94.9,3.6,13.7
2015-07-26 11:14:00,94.9,3.6,13.7
2015-07-26 11:14:30,94.9,3.6,13.7
2015-07-26 11:15:00,94.9,3.5,13.7
2015-07-26 11:15:30,94.6,3.5,13.7
2015-07-26 11:16:00,94.6,3.6,13.7
2015-07-26 11:16:30,94.9,3.6,13.7
2015-07-26 11:17:00,94.9,3.2,13.7
2015-07-26 11:17:30,94.6,3.6,13.7
2015-07-26 11:18:00,94.6,3.5,13.7
2015-07-26 11:18:30,94.9,3.6,13.7
2015-07-26 11:19:00,94.9,3.5,13.7
2015-07-26 11:19:30,94.9,3.6,13.7
2015-07-26 11:20:00,94.6,3.3,13.7
2015-07-26 11:20:30,94.6,3.6,13.7
2015-07-26 11:21:00,94.9,3.5,13.7
2015-07-26 11:21:30,94.6,3.5,13.7
2015-07-26 11:22:00,94.6,3.6,13.7
2015-07-26 11:22:30,94.9,3.5,13.7
2015-07-26 11:23:00,94.6,3.5,13.7
2015-07-26 11:23:30,94.9,3.6,13.7
2015-07-26 11:24:00,94.9,3.5,13.7
2015-07-26 11:24:30,94.9,3.6,13.7
2015-07-26 11:25:00,94.6,3.6,13.7
2015-07-26 11:25:30,94.6,3.5,13.7
2015-07-26 11:26:00,94.9,3.6,13.7
2015-07-26 11:26:30,94.9,3.6,13.7
2015-07-26 11:27:00,94.9,3.6,13.7
2015-07-26 11:27:30,94.9,3.6,13.7
2015-07-26 11:28:00,94.9,3.6,13.7
2015-07-26 11:28:30,94.9,3.6,13.7
2015-07-26 11:29:00,94.9,3.5,13.7
2015-07-26 11:29:30,94.6,3.6,13.7
2015-07-26 11:30:00,94.9,3.3,13.7
2015-07-26 11:30:30,94.6,3.6,13.7
2015-07-26 11:31:00,94.9,3.6,13.7
2015-07-26 11:31:30,94.6,3.5,13.7
2015-07-26 11:32:00,94.9,3.6,13.7
2015-07-26 11:32:30,94.6,3.6,13.7
2015-07-26 11:33:00,94.9,3.3,13.7
2015-07-26 11:33:30,94.9,3.6,13.7
2015-07-26 11:34:00,94.9,3.6,13.7
2015-07-26 11:34:30,94.6,3.6,13.7
2015-07-26 11:35:00,94.6,3.6,13.7
2015-07-26 11:35:30,94.9,3.5,13.7
2015-07-26 11:36:00,94.9,3.6,13.7
2015-07-26 11:36:30,94.9,3.6,13.7
2015-07-26 11:37:00,94.9,3.5,13.7
2015-07-26 11:37:30,94.6,3.5,13.7
2015-07-26 11:38:00,94.6,3.6,13.7
2015-07-26 11:38:30,94.6,3.6,13.7
2015-07-26 11:39:00,94.6,3.6,13.7
2015-07-26 11:39:30,94.9,3.6,13.7
2015-07-26 11:40:00,94.6,3.3,13.7
2015-07-26 11:40:30,94.9,3.6,13.7
2015-07-26 11:41:00,94.9,3.5,13.7
2015-07-26 11:41:30,94.9,3.6,13.7
2015-07-26 11:42:00,94.9,3.6,13.7
2015-07-26 11:42:30,94.6,3.6,13.7
2015-07-26 11:43:00,94.9,3.6,13.7
2015-07-26 11:43:30,94.9,3.6,13.7
2015-07-26 11:44:00,94.9,3.6,13.7
2015-07-26 11:44:30,94.6,3.6,13.7
2015-07-26 11:45:00,94.6,3.6,13.7
2015-07-26 11:45:30,94.9,3.6,13.7
2015-07-26 11:46:00,94.9,3.5,13.7
2015-07-26 11:46:30,94.9,3.6,13.7
2015-07-26 11:47:00,94.9,3.7,13.7
2015-07-26 11:47:30,94.6,3.6,13.7
2015-07-26 11:48:00,94.6,3.5,13.7
2015-07-26 11:48:30,94.9,3.6,13.7
2015-07-26 11:49:00,94.6,3.6,13.7
2015-07-26 11:49:30,94.6,3.5,13.7
2015-07-26 11:50:00,94.9,3.6,13.7
2015-07-26 11:50:30,94.6,3.6,13.7
2015-07-26 11:51:00,94.9,3.6,13.7
2015-07-26 11:51:30,94.6,3.5,13.7
2015-07-26 11:52:00,94.9,3.5,13.7
2015-07-26 11:52:30,94.6,3.6,13.7
2015-07-26 11:53:00,94.6,3.6,13.7
2015-07-26 11:53:30,94.6,3.5,13.7
2015-07-26 11:54:00,94.9,3.6,13.7
2015-07-26 11:54:30,94.9,3.6,13.7
2015-07-26 11:55:00,94.6,3.5,13.7
2015-07-26 11:55:30,94.6,3.6,13.7
2015-07-26 11:56:00,94.9,3.7,13.7
2015-07-26 11:56:30,94.6,3.5,13.7
2015-07-26 11:57:00,94.9,3.6,13.7
2015-07-26 11:57:30,94.6,3.6,13.7
2015-07-26 11:58:00,94.9,3.4,13.7
2015-07-26 11:58:30,94.6,3.6,13.7
2015-07-26 11:59:00,94.9,3.6,13.7
2015-07-26 11:59:30,94.6,3.6,13.7
2015-07-26 12:00:00,94.6,3.5,13.7
2015-07-26 12:00:30,94.6,3.5,13.7
2015-07-26 12:01:00,94.6,3.5,13.7
2015-07-26 12:01:30,94.6,3.6,13.7
2015-07-26 12:02:00,94.9,3.6,13.7
2015-07-26 12:02:30,94.6,3.6,13.7
2015-07-26 12:03:00,94.6,3.6,13.7
2015-07-26 12:03:30,94.6,3.5,13.7
2015-07-26 12:04:00,94.9,3.5,13.7
2015-07-26 12:04:30,94.9,3.6,13.7
2015-07-26 12:05:00,94.6,3.5,13.7
2015-07-26 12:05:30,94.6,3.5,13.7
2015-07-26 12:06:00,94.9,3.6,13.7
2015-07-26 12:06:30,94.6,3.5,13.7
2015-07-26 12:07:00,94.9,3.6,13.7
2015-07-26 12:07:30,94.6,3.6,13.7
2015-07-26 12:08:00,94.9,3.6,13.7
2015-07-26 12:08:30,94.6,3.5,13.7
2015-07-26 12:09:00,94.9,3.5,13.7
2015-07-26 12:09:30,94.6,3.6,13.7
2015-07-26 12:10:00,94.6,3.5,13.7
2015-07-26 12:10:30,94.6,3.6,13.7
2015-07-26 12:11:00,94.9,3.6,13.7
2015-07-26 12:11:30,94.6,3.6,13.7
2015-07-26 12:12:00,94.6,3.6,13.7
2015-07-26 12:12:30,94.9,3.6,13.7
2015-07-26 12:13:00,94.9,3.6,13.7
2015-07-26 12:13:30,94.9,3.5,13.7
2015-07-26 12:14:00,94.6,3.6,13.7
2015-07-26 12:14:30,94.9,3.5,13.7
2015-07-26 12:15:00,94.6,3.6,13.7
2015-07-26 12:15:30,94.6,3.6,13.7
2015-07-26 12:16:00,94.6,3.5,13.7
2015-07-26 12:16:30,94.6,3.6,13.7
2015-07-26 12:17:00,94.9,3.6,13.7
2015-07-26 12:17:30,94.6,3.5,13.7
2015-07-26 12:18:00,94.9,3.6,13.7
2015-07-26 12:18:30,94.9,3.6,13.7
2015-07-26 12:19:00,94.9,3.6,13.7
2015-07-26 12:19:30,94.6,3.6,13.7
2015-07-26 12:20:00,94.9,3.6,13.7
2015-07-26 12:20:30,94.9,3.6,13.7
2015-07-26 12:21:00,94.6,3.5,13.7
2015-07-26 12:21:30,94.6,3.6,13.7
2015-07-26 12:22:00,94.6,3.6,13.7
2015-07-26 12:22:30,94.6,3.6,13.7
2015-07-26 12:23:00,94.9,3.6,13.7
2015-07-26 12:23:30,94.6,3.5,13.7
