DateTime,Blue Fan,Red Fan
2015-07-26 11:08:30,1.431,1.582
2015-07-26 11:09:00,1.431,1.582
2015-07-26 11:09:30,1.431,1.582
2015-07-26 11:10:00,1.431,1.582
2015-07-26 11:10:30,1.431,1.582
2015-07-26 11:11:00,1.431,1.582
2015-07-26 11:11:30,1.431,1.577
2015-07-26 11:12:00,1.431,1.577
2015-07-26 11:12:30,1.431,1.582
2015-07-26 11:13:00,1.431,1.582
2015-07-26 11:13:30,1.431,1.582
2015-07-26 11:14:00,1.426,1.582
2015-07-26 11:14:30,1.431,1.582
2015-07-26 11:15:00,1.431,1.582
2015-07-26 11:15:30,1.431,1.582
2015-07-26 11:16:00,1.431,1.582
2015-07-26 11:16:30,1.431,1.582
2015-07-26 11:17:00,1.431,1.582
2015-07-26 11:17:30,1.431,1.582
2015-07-26 11:18:00,1.431,1.582
2015-07-26 11:18:30,1.431,1.582
2015-07-26 11:19:00,1.431,1.582
2015-07-26 11:19:30,1.431,1.577
2015-07-26 11:20:00,1.431,1.582
2015-07-26 11:20:30,1.431,1.582
2015-07-26 11:21:00,1.431,1.582
2015-07-26 11:21:30,1.431,1.582
2015-07-26 11:22:00,1.431,1.582
2015-07-26 11:22:30,1.431,1.582
2015-07-26 11:23:00,1.431,1.582
2015-07-26 11:23:30,1.431,1.582
2015-07-26 11:24:00,1.431,1.582
2015-07-26 11:24:30,1.431,1.582
2015-07-26 11:25:00,1.426,1.582
2015-07-26 11:25:30,1.426,1.582
2015-07-26 11:26:00,1.426,1.582
2015-07-26 11:26:30,1.426,1.582
2015-07-26 11:27:00,1.426,1.582
2015-07-26 11:27:30,1.426,1.582
2015-07-26 11:28:00,1.426,1.582
2015-07-26 11:28:30,1.431,1.582
2015-07-26 11:29:00,1.426,1.582
2015-07-26 11:29:30,1.421,1.582
2015-07-26 11:30:00,1.421,1.582
2015-07-26 11:30:30,1.426,1.582
2015-07-26 11:31:00,1.421,1.582
2015-07-26 11:31:30,1.426,1.582
2015-07-26 11:32:00,1.426,1.582
2015-07-26 11:32:30,1.426,1.582
2015-07-26 11:33:00,1.431,1.582
2015-07-26 11:33:30,1.421,1.582
2015-07-26 11:34:00,1.426,1.582
2015-07-26 11:34:30,1.426,1.582
2015-07-26 11:35:00,1.431,1.582
2015-07-26 11:35:30,1.431,1.582
2015-07-26 11:36:00,1.431,1.582
2015-07-26 11:36:30,1.431,1.582
2015-07-26 11:37:00,1.431,1.582
2015-07-26 11:37:30,1.431,1.582
2015-07-26 11:38:00,1.431,1.582
2015-07-26 11:38:30,1.431,1.582
2015-07-26 11:39:00,1.431,1.582
