DateTime,T1,T2
2015-07-26 11:08:30,2.38,-100
2015-07-26 11:09:00,2.43,-100
2015-07-26 11:09:30,2.43,-100
2015-07-26 11:10:00,2.43,-100
2015-07-26 11:10:30,2.43,-100
2015-07-26 11:11:00,2.43,-100
2015-07-26 11:11:30,2.43,-100
2015-07-26 11:12:00,2.43,-100
2015-07-26 11:12:30,2.43,-100
2015-07-26 11:13:00,2.38,-100
2015-07-26 11:13:30,2.43,-100
2015-07-26 11:14:00,2.43,-100
2015-07-26 11:14:30,2.48,-100
2015-07-26 11:15:00,2.43,-100
2015-07-26 11:15:30,2.48,-100
2015-07-26 11:16:00,2.43,-100
2015-07-26 11:16:30,2.43,-100
2015-07-26 11:17:00,2.43,-100
2015-07-26 11:17:30,2.43,-100
2015-07-26 11:18:00,2.43,-100
2015-07-26 11:18:30,2.43,-100
2015-07-26 11:19:00,2.48,-100
2015-07-26 11:19:30,2.43,-100
2015-07-26 11:20:00,2.43,-100
2015-07-26 11:20:30,2.43,-100
2015-07-26 11:21:00,2.43,-100
2015-07-26 11:21:30,2.43,-100
2015-07-26 11:22:00,2.43,-100
2015-07-26 11:22:30,2.43,-100
2015-07-26 11:23:00,2.43,-100
2015-07-26 11:23:30,2.43,-100
2015-07-26 11:24:00,2.43,-100
2015-07-26 11:24:30,2.43,-100
2015-07-26 11:25:00,2.43,-100
2015-07-26 11:25:30,2.38,-100
2015-07-26 11:26:00,2.43,-100
2015-07-26 11:26:30,2.43,-100
2015-07-26 11:27:00,2.43,-100
2015-07-26 11:27:30,2.43,-100
2015-07-26 11:28:00,2.48,-100
2015-07-26 11:28:30,2.43,-100
2015-07-26 11:29:00,2.43,-100
2015-07-26 11:29:30,2.43,-100
2015-07-26 11:30:00,2.43,-100
2015-07-26 11:30:30,2.43,-100
2015-07-26 11:31:00,2.43,-100
2015-07-26 11:31:30,2.43,-100
2015-07-26 11:32:00,2.43,-100
2015-07-26 11:32:30,2.43,-100
2015-07-26 11:33:00,2.43,-100
2015-07-26 11:33:30,2.43,-100
2015-07-26 11:34:00,2.48,-100
2015-07-26 11:34:30,2.48,-100
2015-07-26 11:35:00,2.48,-100
2015-07-26 11:35:30,2.38,-100
2015-07-26 11:36:00,2.48,-100
2015-07-26 11:36:30,2.43,-100
2015-07-26 11:37:00,2.43,-100
2015-07-26 11:37:30,2.48,-100
2015-07-26 11:38:00,2.43,-100
2015-07-26 11:38:30,2.43,-100
2015-07-26 11:39:00,2.48,-100
2015-07-26 11:39:30,2.48,-100
2015-07-26 11:40:00,2.48,-100
2015-07-26 11:40:30,2.48,-100
2015-07-26 11:41:00,2.43,-100
2015-07-26 11:41:30,2.43,-100
2015-07-26 11:42:00,2.48,-100
2015-07-26 11:42:30,2.43,-100
2015-07-26 11:43:00,2.48,-100
2015-07-26 11:43:30,2.43,-100
2015-07-26 11:44:00,2.48,-100
2015-07-26 11:44:30,2.48,-100
2015-07-26 11:45:00,2.48,-100
2015-07-26 11:45:30,2.48,-100
2015-07-26 11:46:00,2.48,-100
2015-07-26 11:46:30,2.48,-100
2015-07-26 11:47:00,2.48,-100
2015-07-26 11:47:30,2.43,-100
2015-07-26 11:48:00,2.43,-100
2015-07-26 11:48:30,2.43,-100
2015-07-26 11:49:00,2.48,-100
2015-07-26 11:49:30,2.48,-100
2015-07-26 11:50:00,2.43,-100
2015-07-26 11:50:30,2.48,-100
2015-07-26 11:51:00,2.43,-100
2015-07-26 11:51:30,2.48,-100
2015-07-26 11:52:00,2.48,-100
2015-07-26 11:52:30,2.43,-100
2015-07-26 11:53:00,2.48,-100
2015-07-26 11:53:30,2.43,-100
2015-07-26 11:54:00,2.43,-100
2015-07-26 11:54:30,2.48,-100
2015-07-26 11:55:00,2.43,-100
2015-07-26 11:55:30,2.48,-100
2015-07-26 11:56:00,2.48,-100
2015-07-26 11:56:30,2.53,-100
2015-07-26 11:57:00,2.53,-100
2015-07-26 11:57:30,2.53,-100
2015-07-26 11:58:00,2.48,-100
2015-07-26 11:58:30,2.48,-100
2015-07-26 11:59:00,2.43,-100
2015-07-26 11:59:30,2.48,-100
2015-07-26 12:00:00,2.48,-100
2015-07-26 12:00:30,2.48,-100
2015-07-26 12:01:00,2.48,-100
2015-07-26 12:01:30,2.48,-100
2015-07-26 12:02:00,2.48,-100
2015-07-26 12:02:30,2.48,-100
2015-07-26 12:03:00,2.48,-100
2015-07-26 12:03:30,2.53,-100
2015-07-26 12:04:00,2.48,-100
2015-07-26 12:04:30,2.48,-100
2015-07-26 12:05:00,2.48,-100
2015-07-26 12:05:30,2.48,-100
2015-07-26 12:06:00,2.53,-100
2015-07-26 12:06:30,2.53,-100
2015-07-26 12:07:00,2.48,-100
2015-07-26 12:07:30,2.48,-100
2015-07-26 12:08:00,2.48,-100
2015-07-26 12:08:30,2.48,-100
2015-07-26 12:09:00,2.48,-100
2015-07-26 12:09:30,2.48,-100
2015-07-26 12:10:00,2.48,-100
2015-07-26 12:10:30,2.53,-100
2015-07-26 12:11:00,2.53,-100
2015-07-26 12:11:30,2.48,-100
2015-07-26 12:12:00,2.48,-100
2015-07-26 12:12:30,2.48,-100
2015-07-26 12:13:00,2.53,-100
2015-07-26 12:13:30,2.48,-100
2015-07-26 12:14:00,2.48,-100
2015-07-26 12:14:30,2.48,-100
2015-07-26 12:15:00,2.48,-100
2015-07-26 12:15:30,2.48,-100
2015-07-26 12:16:00,2.48,-100
2015-07-26 12:16:30,2.48,-100
2015-07-26 12:17:00,2.48,-100
2015-07-26 12:17:30,2.48,-100
2015-07-26 12:18:00,2.53,-100
2015-07-26 12:18:30,2.43,-100
2015-07-26 12:19:00,2.48,-100
2015-07-26 12:19:30,2.48,-100
2015-07-26 12:20:00,2.48,-100
2015-07-26 12:20:30,2.48,-100
2015-07-26 12:21:00,2.48,-100
2015-07-26 12:21:30,2.48,-100
2015-07-26 12:22:00,2.48,-100
2015-07-26 12:22:30,2.48,-100
2015-07-26 12:23:00,2.48,-100
2015-07-26 12:23:30,2.48,-100
2015-07-26 12:24:00,2.53,-100
2015-07-26 12:24:30,2.53,-100
2015-07-26 12:25:00,2.53,-100
2015-07-26 12:25:30,2.48,-100
2015-07-26 12:26:00,2.48,-100
2015-07-26 12:26:30,2.48,-100
2015-07-26 12:27:00,2.48,-100
2015-07-26 12:27:30,2.48,-100
2015-07-26 12:28:00,2.53,-100
2015-07-26 12:28:30,2.53,-100
2015-07-26 12:29:00,2.53,-100
2015-07-26 12:29:30,2.53,-100
2015-07-26 12:30:00,2.53,-100
2015-07-26 12:30:30,2.48,-100
2015-07-26 12:31:00,2.53,-100
2015-07-26 12:31:30,2.53,-100
2015-07-26 12:32:00,2.48,-100
2015-07-26 12:32:30,2.48,-100
2015-07-26 12:33:00,2.53,-100
2015-07-26 12:33:30,2.53,-100
2015-07-26 12:34:00,2.48,-100
2015-07-26 12:34:30,2.48,-100
2015-07-26 12:35:00,2.48,-100
2015-07-26 12:35:30,2.48,-100
2015-07-26 12:36:00,2.53,-100
2015-07-26 12:36:30,2.48,-100
2015-07-26 12:37:00,2.53,-100
2015-07-26 12:37:30,2.53,-100
2015-07-26 12:38:00,2.53,-100
2015-07-26 12:38:30,2.53,-100
2015-07-26 12:39:00,2.53,-100
2015-07-26 12:39:30,2.53,-100
2015-07-26 12:40:00,2.53,-100
2015-07-26 12:40:30,2.53,-100
2015-07-26 12:41:00,2.53,-100
2015-07-26 12:41:30,2.53,-100
2015-07-26 12:42:00,2.53,-100
2015-07-26 12:42:30,2.48,-100
2015-07-26 12:43:00,2.53,-100
2015-07-26 12:43:30,2.48,-100
2015-07-26 12:44:00,2.53,-100
2015-07-26 12:44:30,2.53,-100
2015-07-26 12:45:00,2.53,-100
2015-07-26 12:45:30,2.53,-100
2015-07-26 12:46:00,2.53,-100
2015-07-26 12:46:30,2.53,-100
2015-07-26 12:47:00,2.53,-100
2015-07-26 12:47:30,2.58,-100
2015-07-26 12:48:00,2.53,-100
2015-07-26 12:48:30,2.58,-100
2015-07-26 12:49:00,2.58,-100
2015-07-26 12:49:30,2.58,-100
2015-07-26 12:50:00,2.58,-100
2015-07-26 12:50:30,2.53,-100
2015-07-26 12:51:00,2.53,-100
2015-07-26 12:51:30,2.58,-100
2015-07-26 12:52:00,2.53,-100
2015-07-26 12:52:30,2.58,-100
2015-07-26 12:53:00,2.58,-100
2015-07-26 12:53:30,2.58,-100
2015-07-26 12:54:00,2.58,-100
2015-07-26 12:54:30,2.53,-100
2015-07-26 12:55:00,2.53,-100
2015-07-26 12:55:30,2.53,-100
2015-07-26 12:56:00,2.53,-100
2015-07-26 12:56:30,2.53,-100
2015-07-26 12:57:00,2.53,-100
2015-07-26 12:57:30,2.58,-100
2015-07-26 12:58:00,2.53,-100
2015-07-26 12:58:30,2.53,-100
2015-07-26 12:59:00,2.58,-100
2015-07-26 12:59:30,2.53,-100
2015-07-26 13:00:00,2.53,-100
2015-07-26 13:00:30,2.53,-100
2015-07-26 13:01:00,2.58,-100
2015-07-26 13:01:30,2.58,-100
2015-07-26 13:02:00,2.58,-100
2015-07-26 13:02:30,2.58,-100
2015-07-26 13:03:00,2.58,-100
2015-07-26 13:03:30,2.58,-100
2015-07-26 13:04:00,2.58,-100
2015-07-26 13:04:30,2.58,-100
2015-07-26 13:05:00,2.58,-100
2015-07-26 13:05:30,2.58,-100
2015-07-26 13:06:00,2.53,-100
2015-07-26 13:06:30,2.58,-100
2015-07-26 13:07:00,2.58,-100
2015-07-26 13:07:30,2.58,-100
2015-07-26 13:08:00,2.63,-100
2015-07-26 13:08:30,2.58,-100
2015-07-26 13:09:00,2.58,-100
2015-07-26 13:09:30,2.58,-100
2015-07-26 13:10:00,2.58,-100
2015-07-26 13:10:30,2.58,-100
2015-07-26 13:11:00,2.58,-100
2015-07-26 13:11:30,2.53,-100
2015-07-26 13:12:00,2.63,-100
2015-07-26 13:12:30,2.58,-100
2015-07-26 13:13:00,2.58,-100
2015-07-26 13:13:30,2.58,-100
2015-07-26 13:14:00,2.58,-100
2015-07-26 13:14:30,2.58,-100
2015-07-26 13:15:00,2.58,-100
2015-07-26 13:15:30,2.63,-100
2015-07-26 13:16:00,2.58,-100
2015-07-26 13:16:30,2.63,-100
2015-07-26 13:17:00,2.63,-100
2015-07-26 13:17:30,2.63,-100
2015-07-26 13:18:00,2.63,-100
2015-07-26 13:18:30,2.63,-100
2015-07-26 13:19:00,2.63,-100
2015-07-26 13:19:30,2.63,-100
2015-07-26 13:20:00,2.63,-100
2015-07-26 13:20:30,2.63,-100
2015-07-26 13:21:00,2.63,-100
2015-07-26 13:21:30,2.63,-100
2015-07-26 13:22:00,2.63,-100
2015-07-26 13:22:30,2.63,-100
2015-07-26 13:23:00,2.58,-100
2015-07-26 13:23:30,2.63,-100
2015-07-26 13:24:00,2.58,-100
2015-07-26 13:24:30,2.58,-100
2015-07-26 13:25:00,2.58,-100
2015-07-26 13:25:30,2.63,-100
2015-07-26 13:26:00,2.58,-100
