DateTime,P2 [mbar],P4 [mbar],P5 [mbar],P7 [mbar]
2015-07-26 11:08:30,1693.6,1622.2,1617.3,1192.9
2015-07-26 11:09:00,1693.6,1622.2,1617.3,1192.9
2015-07-26 11:09:30,1694.8,1622.2,1617.3,1192.9
2015-07-26 11:10:00,1694.8,1623.4,1617.3,1194.1
2015-07-26 11:10:30,1696.1,1623.4,1617.3,1192.9
2015-07-26 11:11:00,1696.1,1623.4,1617.3,1192.9
2015-07-26 11:11:30,1696.1,1624.6,1617.3,1192.9
2015-07-26 11:12:00,1696.1,1623.4,1617.3,1194.1
2015-07-26 11:12:30,1696.1,1622.2,1617.3,1194.1
2015-07-26 11:13:00,1696.1,1623.4,1617.3,1194.1
2015-07-26 11:13:30,1696.1,1622.2,1617.3,1194.1
2015-07-26 11:14:00,1696.1,1623.4,1617.3,1194.1
2015-07-26 11:14:30,1696.1,1622.2,1617.3,1192.9
2015-07-26 11:15:00,1696.1,1623.4,1617.3,1194.1
2015-07-26 11:15:30,1696.1,1623.4,1618.5,1194.1
2015-07-26 11:16:00,1696.1,1623.4,1617.3,1195.4
2015-07-26 11:16:30,1696.1,1622.2,1617.3,1192.9
2015-07-26 11:17:00,1696.1,1623.4,1617.3,1194.1
2015-07-26 11:17:30,1696.1,1622.2,1618.5,1194.1
2015-07-26 11:18:00,1696.1,1622.2,1617.3,1194.1
2015-07-26 11:18:30,1696.1,1622.2,1617.3,1194.1
2015-07-26 11:19:00,1697.3,1623.4,1618.5,1194.1
2015-07-26 11:19:30,1697.3,1622.2,1617.3,1194.1
2015-07-26 11:20:00,1697.3,1623.4,1617.3,1194.1
2015-07-26 11:20:30,1697.3,1622.2,1617.3,1195.4
2015-07-26 11:21:00,1697.3,1622.2,1617.3,1194.1
2015-07-26 11:21:30,1697.3,1622.2,1617.3,1194.1
2015-07-26 11:22:00,1697.3,1622.2,1618.5,1194.1
2015-07-26 11:22:30,1697.3,1622.2,1618.5,1195.4
2015-07-26 11:23:00,1697.3,1622.2,1619.8,1195.4
2015-07-26 11:23:30,1696.1,1623.4,1617.3,1194.1
2015-07-26 11:24:00,1697.3,1623.4,1618.5,1194.1
2015-07-26 11:24:30,1699.7,1622.2,1618.5,1194.1
2015-07-26 11:25:00,1698.5,1622.2,1617.3,1194.1
2015-07-26 11:25:30,1698.5,1623.4,1617.3,1194.1
2015-07-26 11:26:00,1698.5,1623.4,1617.3,1194.1
2015-07-26 11:26:30,1698.5,1623.4,1618.5,1194.1
2015-07-26 11:27:00,1698.5,1623.4,1618.5,1194.1
2015-07-26 11:27:30,1697.3,1622.2,1617.3,1194.1
2015-07-26 11:28:00,1699.7,1623.4,1617.3,1194.1
2015-07-26 11:28:30,1699.7,1623.4,1617.3,1194.1
2015-07-26 11:29:00,1698.5,1622.2,1617.3,1194.1
2015-07-26 11:29:30,1699.7,1623.4,1619.8,1194.1
2015-07-26 11:30:00,1699.7,1622.2,1617.3,1194.1
2015-07-26 11:30:30,1699.7,1623.4,1617.3,1194.1
2015-07-26 11:31:00,1698.5,1622.2,1617.3,1194.1
2015-07-26 11:31:30,1698.5,1622.2,1618.5,1194.1
2015-07-26 11:32:00,1698.5,1622.2,1617.3,1194.1
2015-07-26 11:32:30,1699.7,1622.2,1618.5,1194.1
2015-07-26 11:33:00,1698.5,1622.2,1618.5,1195.4
2015-07-26 11:33:30,1698.5,1622.2,1617.3,1194.1
2015-07-26 11:34:00,1701,1622.2,1617.3,1194.1
2015-07-26 11:34:30,1699.7,1623.4,1617.3,1195.4
2015-07-26 11:35:00,1699.7,1622.2,1617.3,1195.4
2015-07-26 11:35:30,1699.7,1622.2,1618.5,1194.1
2015-07-26 11:36:00,1701,1622.2,1617.3,1192.9
2015-07-26 11:36:30,1701,1622.2,1618.5,1194.1
2015-07-26 11:37:00,1701,1623.4,1617.3,1194.1
2015-07-26 11:37:30,1701,1623.4,1617.3,1195.4
2015-07-26 11:38:00,1699.7,1623.4,1617.3,1195.4
2015-07-26 11:38:30,1701,1623.4,1617.3,1194.1
2015-07-26 11:39:00,1699.7,1622.2,1617.3,1194.1
2015-07-26 11:39:30,1701,1623.4,1617.3,1194.1
2015-07-26 11:40:00,1701,1623.4,1617.3,1194.1
2015-07-26 11:40:30,1701,1624.6,1617.3,1192.9
2015-07-26 11:41:00,1701,1623.4,1617.3,1194.1
2015-07-26 11:41:30,1701,1623.4,1617.3,1195.4
2015-07-26 11:42:00,1701,1622.2,1617.3,1194.1
2015-07-26 11:42:30,1701,1623.4,1617.3,1194.1
2015-07-26 11:43:00,1701,1622.2,1618.5,1194.1
2015-07-26 11:43:30,1701,1623.4,1617.3,1192.9
2015-07-26 11:44:00,1701,1622.2,1617.3,1195.4
2015-07-26 11:44:30,1702.2,1623.4,1617.3,1194.1
2015-07-26 11:45:00,1702.2,1622.2,1617.3,1194.1
2015-07-26 11:45:30,1701,1623.4,1618.5,1194.1
2015-07-26 11:46:00,1702.2,1623.4,1617.3,1195.4
2015-07-26 11:46:30,1702.2,1622.2,1618.5,1195.4
2015-07-26 11:47:00,1702.2,1622.2,1619.8,1195.4
2015-07-26 11:47:30,1703.4,1623.4,1618.5,1194.1
