DateTime,P22,V20
2015-07-26 11:08:30,-0.0146,3.159
2015-07-26 11:09:00,0,3.164
2015-07-26 11:09:30,-0.0244,3.174
2015-07-26 11:10:00,-0.0146,3.164
2015-07-26 11:10:30,-0.0195,3.174
2015-07-26 11:11:00,0,3.174
2015-07-26 11:11:30,-0.0146,3.164
2015-07-26 11:12:00,-0.0098,3.174
2015-07-26 11:12:30,-0.0049,3.179
2015-07-26 11:13:00,-0.0195,3.159
2015-07-26 11:13:30,0.0049,3.169
2015-07-26 11:14:00,0,3.145
2015-07-26 11:14:30,0,3.169
2015-07-26 11:15:00,0,3.159
2015-07-26 11:15:30,-0.0146,3.135
2015-07-26 11:16:00,-0.0098,3.145
2015-07-26 11:16:30,0.0098,3.135
2015-07-26 11:17:00,0.0098,3.145
2015-07-26 11:17:30,0.0049,3.149
2015-07-26 11:18:00,0,3.135
2015-07-26 11:18:30,0.0195,3.12
2015-07-26 11:19:00,0.0146,3.135
2015-07-26 11:19:30,-0.0146,3.115
2015-07-26 11:20:00,0.0146,3.115
2015-07-26 11:20:30,0,3.125
2015-07-26 11:21:00,0.0195,3.115
2015-07-26 11:21:30,0.0098,3.14
2015-07-26 11:22:00,0.0049,3.145
2015-07-26 11:22:30,0,3.164
2015-07-26 11:23:00,0,3.164
2015-07-26 11:23:30,-0.0146,3.14
2015-07-26 11:24:00,0.0146,3.149
2015-07-26 11:24:30,0,3.135
2015-07-26 11:25:00,0.0098,3.145
2015-07-26 11:25:30,0.0146,3.145
2015-07-26 11:26:00,0.0098,3.135
2015-07-26 11:26:30,-0.0049,3.115
2015-07-26 11:27:00,0,3.057
2015-07-26 11:27:30,0.0049,3.145
2015-07-26 11:28:00,-0.0293,3.101
2015-07-26 11:28:30,0.0098,3.135
2015-07-26 11:29:00,0.0049,3.11
2015-07-26 11:29:30,-0.0098,3.105
2015-07-26 11:30:00,0.0146,3.115
2015-07-26 11:30:30,-0.0098,3.135
2015-07-26 11:31:00,-0.0195,3.135
2015-07-26 11:31:30,0.0195,3.062
2015-07-26 11:32:00,-0.0049,3.13
2015-07-26 11:32:30,0,3.052
2015-07-26 11:33:00,0.0146,3.115
2015-07-26 11:33:30,-0.0342,3.115
2015-07-26 11:34:00,-0.0146,3.096
2015-07-26 11:34:30,-0.0293,3.115
2015-07-26 11:35:00,0,3.062
2015-07-26 11:35:30,0,3.101
2015-07-26 11:36:00,0.0049,3.081
2015-07-26 11:36:30,0.0049,3.062
2015-07-26 11:37:00,-0.0391,3.086
2015-07-26 11:37:30,0.0195,3.062
2015-07-26 11:38:00,-0.0244,3.027
2015-07-26 11:38:30,0.0049,3.071
2015-07-26 11:39:00,0,3.057
2015-07-26 11:39:30,-0.0049,3.047
2015-07-26 11:40:00,0,2.944
2015-07-26 11:40:30,-0.0049,3.057
2015-07-26 11:41:00,0.0146,3.008
2015-07-26 11:41:30,-0.0146,2.939
2015-07-26 11:42:00,0,2.881
2015-07-26 11:42:30,-0.0146,2.9
2015-07-26 11:43:00,-0.0293,3.032
2015-07-26 11:43:30,0.0049,3.018
2015-07-26 11:44:00,0,2.837
2015-07-26 11:44:30,-0.0098,2.856
2015-07-26 11:45:00,-0.0146,2.979
2015-07-26 11:45:30,0,3.042
2015-07-26 11:46:00,0,3.062
2015-07-26 11:46:30,0.0098,2.988
2015-07-26 11:47:00,-0.0195,2.803
2015-07-26 11:47:30,0.0098,2.832
2015-07-26 11:48:00,-0.0244,2.969
2015-07-26 11:48:30,-0.0244,3.12
