DateTime,P40,P41
2015-07-26 11:08:30,0,0
2015-07-26 11:09:00,0,0.1
2015-07-26 11:09:30,0,0
2015-07-26 11:10:00,-0.1,0.1
2015-07-26 11:10:30,0,0.1
2015-07-26 11:11:00,0,0.1
2015-07-26 11:11:30,0.1,0
2015-07-26 11:12:00,0,0.1
2015-07-26 11:12:30,0,0.1
2015-07-26 11:13:00,-0.1,0
2015-07-26 11:13:30,0.1,0.1
2015-07-26 11:14:00,0,0
2015-07-26 11:14:30,0.1,0
2015-07-26 11:15:00,0,0.1
2015-07-26 11:15:30,0,0
2015-07-26 11:16:00,0.1,0.1
2015-07-26 11:16:30,0,0.1
2015-07-26 11:17:00,0,0.1
2015-07-26 11:17:30,0,0.1
2015-07-26 11:18:00,0.1,0
2015-07-26 11:18:30,0.1,0
2015-07-26 11:19:00,0,0.1
2015-07-26 11:19:30,0.1,0.1
2015-07-26 11:20:00,-0.1,0.1
2015-07-26 11:20:30,0,0.1
2015-07-26 11:21:00,0.1,0.1
2015-07-26 11:21:30,0.1,0.1
2015-07-26 11:22:00,0,0.1
2015-07-26 11:22:30,0,0
2015-07-26 11:23:00,0.1,0.1
2015-07-26 11:23:30,0,0
2015-07-26 11:24:00,0.1,0.1
2015-07-26 11:24:30,0.1,0.1
2015-07-26 11:25:00,0,0.1
2015-07-26 11:25:30,0,0
2015-07-26 11:26:00,-0.1,0.1
2015-07-26 11:26:30,0,0
2015-07-26 11:27:00,0,0
2015-07-26 11:27:30,0,0.1
2015-07-26 11:28:00,0.1,0.1
2015-07-26 11:28:30,0,0.1
2015-07-26 11:29:00,0,0.1
2015-07-26 11:29:30,0,0.1
2015-07-26 11:30:00,-0.1,0.1
2015-07-26 11:30:30,-0.1,0.1
2015-07-26 11:31:00,0,0.1
2015-07-26 11:31:30,0.1,0.1
2015-07-26 11:32:00,0,0.1
2015-07-26 11:32:30,0,0.1
2015-07-26 11:33:00,-0.1,0.1
2015-07-26 11:33:30,-0.1,0.1
2015-07-26 11:34:00,0.1,0.1
2015-07-26 11:34:30,0.1,0.1
2015-07-26 11:35:00,0,0.1
2015-07-26 11:35:30,-0.1,0.1
2015-07-26 11:36:00,-0.1,0
2015-07-26 11:36:30,0,0.1
2015-07-26 11:37:00,-0.1,0.1
2015-07-26 11:37:30,0,0.1
2015-07-26 11:38:00,0,0
2015-07-26 11:38:30,0,0.1
