DateTime,P6 [mbar],P20 [mbar],P23 [mbar],P21 [mbar],P23-P20 [mbar]
2015-07-26 11:08:30,1688.9,1690.6,998,996.2,-692.6
2015-07-26 11:09:00,1688.9,1690.6,998,997.4,-692.6
2015-07-26 11:09:30,1688.9,1691.8,998,996.2,-693.8
2015-07-26 11:10:00,1688.9,1691.8,999.3,996.2,-692.5
2015-07-26 11:10:30,1688.9,1691.8,998,996.2,-693.8
2015-07-26 11:11:00,1688.9,1690.6,999.3,993.7,-691.3
2015-07-26 11:11:30,1688.9,1691.8,999.3,996.2,-692.5
2015-07-26 11:12:00,1690.1,1691.8,998,993.7,-693.8
2015-07-26 11:12:30,1690.1,1691.8,999.3,996.2,-692.5
2015-07-26 11:13:00,1688.9,1690.6,999.3,997.4,-691.3
2015-07-26 11:13:30,1690.1,1691.8,999.3,996.2,-692.5
2015-07-26 11:14:00,1690.1,1691.8,998,996.2,-693.8
2015-07-26 11:14:30,1690.1,1691.8,999.3,996.2,-692.5
2015-07-26 11:15:00,1690.1,1691.8,998,996.2,-693.8
2015-07-26 11:15:30,1690.1,1691.8,999.3,996.2,-692.5
2015-07-26 11:16:00,1690.1,1691.8,999.3,996.2,-692.5
2015-07-26 11:16:30,1690.1,1691.8,998,997.4,-693.8
2015-07-26 11:17:00,1691.3,1691.8,998,996.2,-693.8
2015-07-26 11:17:30,1692.6,1693,999.3,997.4,-693.7
2015-07-26 11:18:00,1692.6,1693,999.3,996.2,-693.7
2015-07-26 11:18:30,1691.3,1693,999.3,996.2,-693.7
2015-07-26 11:19:00,1691.3,1693,999.3,996.2,-693.7
2015-07-26 11:19:30,1691.3,1693,999.3,993.7,-693.7
2015-07-26 11:20:00,1692.6,1693,999.3,996.2,-693.7
2015-07-26 11:20:30,1692.6,1693,999.3,996.2,-693.7
2015-07-26 11:21:00,1691.3,1693,998,996.2,-695
2015-07-26 11:21:30,1692.6,1693,999.3,995,-693.7
2015-07-26 11:22:00,1692.6,1694.3,998,996.2,-696.3
2015-07-26 11:22:30,1692.6,1694.3,998,995,-696.3
2015-07-26 11:23:00,1692.6,1693,998,996.2,-695
2015-07-26 11:23:30,1691.3,1693,999.3,995,-693.7
2015-07-26 11:24:00,1692.6,1694.3,998,996.2,-696.3
2015-07-26 11:24:30,1692.6,1693,999.3,996.2,-693.7
2015-07-26 11:25:00,1692.6,1693,998,996.2,-695
2015-07-26 11:25:30,1693.8,1693,998,996.2,-695
2015-07-26 11:26:00,1693.8,1694.3,998,996.2,-696.3
2015-07-26 11:26:30,1692.6,1694.3,998,996.2,-696.3
2015-07-26 11:27:00,1693.8,1694.3,999.3,997.4,-695
2015-07-26 11:27:30,1693.8,1693,998,996.2,-695
2015-07-26 11:28:00,1693.8,1694.3,999.3,996.2,-695
2015-07-26 11:28:30,1693.8,1695.5,998,996.2,-697.5
2015-07-26 11:29:00,1693.8,1695.5,998,996.2,-697.5
2015-07-26 11:29:30,1693.8,1695.5,999.3,996.2,-696.2
2015-07-26 11:30:00,1693.8,1695.5,999.3,996.2,-696.2
2015-07-26 11:30:30,1693.8,1694.3,998,996.2,-696.3
2015-07-26 11:31:00,1693.8,1695.5,999.3,997.4,-696.2
2015-07-26 11:31:30,1695,1695.5,999.3,996.2,-696.2
2015-07-26 11:32:00,1693.8,1695.5,999.3,996.2,-696.2
2015-07-26 11:32:30,1693.8,1695.5,999.3,997.4,-696.2
2015-07-26 11:33:00,1695,1695.5,998,996.2,-697.5
2015-07-26 11:33:30,1695,1695.5,998,996.2,-697.5
2015-07-26 11:34:00,1693.8,1695.5,999.3,997.4,-696.2
2015-07-26 11:34:30,1695,1695.5,998,997.4,-697.5
2015-07-26 11:35:00,1693.8,1695.5,998,995,-697.5
2015-07-26 11:35:30,1695,1695.5,998,996.2,-697.5
2015-07-26 11:36:00,1693.8,1695.5,999.3,996.2,-696.2
2015-07-26 11:36:30,1695,1696.7,999.3,996.2,-697.4
2015-07-26 11:37:00,1695,1696.7,998,996.2,-698.7
2015-07-26 11:37:30,1695,1696.7,998,997.4,-698.7
2015-07-26 11:38:00,1693.8,1696.7,999.3,995,-697.4
2015-07-26 11:38:30,1693.8,1696.7,999.3,996.2,-697.4
2015-07-26 11:39:00,1693.8,1696.7,998,997.4,-698.7
2015-07-26 11:39:30,1695,1696.7,999.3,993.7,-697.4
2015-07-26 11:40:00,1696.3,1696.7,999.3,997.4,-697.4
2015-07-26 11:40:30,1695,1696.7,998,996.2,-698.7
2015-07-26 11:41:00,1696.3,1697.9,998,996.2,-699.9
2015-07-26 11:41:30,1696.3,1696.7,999.3,996.2,-697.4
2015-07-26 11:42:00,1696.3,1696.7,998,996.2,-698.7
2015-07-26 11:42:30,1696.3,1697.9,998,996.2,-699.9
2015-07-26 11:43:00,1696.3,1697.9,998,995,-699.9
2015-07-26 11:43:30,1696.3,1699.2,999.3,995,-699.9
2015-07-26 11:44:00,1697.5,1697.9,998,995,-699.9
2015-07-26 11:44:30,1697.5,1697.9,999.3,996.2,-698.6
2015-07-26 11:45:00,1698.7,1697.9,999.3,996.2,-698.6
2015-07-26 11:45:30,1697.5,1697.9,999.3,996.2,-698.6
2015-07-26 11:46:00,1698.7,1697.9,998,993.7,-699.9
2015-07-26 11:46:30,1697.5,1697.9,998,996.2,-699.9
2015-07-26 11:47:00,1698.7,1697.9,998,996.2,-699.9
2015-07-26 11:47:30,1698.7,1697.9,999.3,997.4,-698.6
2015-07-26 11:48:00,1698.7,1699.2,999.3,996.2,-699.9
2015-07-26 11:48:30,1698.7,1699.2,998,997.4,-701.2
2015-07-26 11:49:00,1698.7,1700.4,998,995,-702.4
2015-07-26 11:49:30,1698.7,1700.4,999.3,997.4,-701.1
