DateTime,P1 [mbar],P3 [mbar],P24 [mbar]
2015-07-26 11:08:30,991.5,969.4,989.7
2015-07-26 11:09:00,992.5,973.8,989.7
2015-07-26 11:09:30,992.5,993.9,989.7
2015-07-26 11:10:00,992,982.6,989.7
2015-07-26 11:10:30,992,987.1,989.7
2015-07-26 11:11:00,992.5,970.4,989.7
2015-07-26 11:11:30,992,989,989.7
2015-07-26 11:12:00,991,992.9,989.6
2015-07-26 11:12:30,991.5,993.9,989.6
2015-07-26 11:13:00,992.5,984.6,989.7
2015-07-26 11:13:30,990,981.2,989.6
2015-07-26 11:14:00,992,992,989.6
2015-07-26 11:14:30,992,974.3,989.6
2015-07-26 11:15:00,989.1,986.1,989.6
2015-07-26 11:15:30,992.5,997.8,989.6
2015-07-26 11:16:00,992,969.9,989.6
2015-07-26 11:16:30,992.5,990.5,989.6
2015-07-26 11:17:00,991.5,988,989.6
2015-07-26 11:17:30,991.5,980.7,989.6
2015-07-26 11:18:00,992.5,986.1,989.7
2015-07-26 11:18:30,990.5,999.3,989.7
2015-07-26 11:19:00,990,995.9,989.6
2015-07-26 11:19:30,992,982.2,989.6
2015-07-26 11:20:00,992,992.4,989.6
2015-07-26 11:20:30,992,986.6,989.6
2015-07-26 11:21:00,992,982.6,989.6
2015-07-26 11:21:30,991.5,986.1,989.6
2015-07-26 11:22:00,991,979.7,989.6
2015-07-26 11:22:30,992,987.5,989.6
2015-07-26 11:23:00,991.5,993.9,989.6
2015-07-26 11:23:30,992.5,977.7,989.6
2015-07-26 11:24:00,992,987.5,989.6
2015-07-26 11:24:30,992.5,993.9,989.6
2015-07-26 11:25:00,991.5,995.4,989.6
2015-07-26 11:25:30,991.5,999.3,989.6
2015-07-26 11:26:00,993,983.6,989.6
2015-07-26 11:26:30,991.5,998.3,989.6
2015-07-26 11:27:00,992,982.6,989.6
2015-07-26 11:27:30,991.5,988,989.6
2015-07-26 11:28:00,991.5,999.3,989.6
2015-07-26 11:28:30,992,968,989.6
2015-07-26 11:29:00,991.5,991,989.6
2015-07-26 11:29:30,992.5,987.1,989.6
2015-07-26 11:30:00,992,990,989.6
2015-07-26 11:30:30,991,968,989.6
2015-07-26 11:31:00,992.5,983.6,989.6
2015-07-26 11:31:30,992,990.5,989.6
2015-07-26 11:32:00,992.5,992,989.6
2015-07-26 11:32:30,992.5,989,989.6
2015-07-26 11:33:00,993.5,988,989.6
2015-07-26 11:33:30,992.5,990,989.6
2015-07-26 11:34:00,991.5,991,989.6
2015-07-26 11:34:30,993,990.5,989.6
2015-07-26 11:35:00,991,999.3,989.6
2015-07-26 11:35:30,992.5,966,989.6
2015-07-26 11:36:00,992,990.5,989.6
2015-07-26 11:36:30,992,966,989.6
2015-07-26 11:37:00,991.5,991,989.6
2015-07-26 11:37:30,992,989.5,989.6
2015-07-26 11:38:00,991.5,995.4,989.6
2015-07-26 11:38:30,991.5,999.3,989.6
2015-07-26 11:39:00,989.6,997.3,989.6
2015-07-26 11:39:30,992,992,989.6
2015-07-26 11:40:00,991,991,989.7
2015-07-26 11:40:30,990.5,992,989.6
2015-07-26 11:41:00,992,989,989.7
2015-07-26 11:41:30,992,988.5,989.7
2015-07-26 11:42:00,992,987.1,989.7
2015-07-26 11:42:30,992,993.9,989.7
2015-07-26 11:43:00,992.5,992.4,989.7
2015-07-26 11:43:30,992,999.3,989.7
2015-07-26 11:44:00,992,989.5,989.7
2015-07-26 11:44:30,992.5,988,989.7
2015-07-26 11:45:00,993,991,989.7
2015-07-26 11:45:30,992,973.3,989.7
2015-07-26 11:46:00,992,986.6,989.7
2015-07-26 11:46:30,991.5,993.9,989.7
2015-07-26 11:47:00,991.5,992.4,989.6
2015-07-26 11:47:30,992.5,967.5,989.7
2015-07-26 11:48:00,990.5,987.1,989.6
2015-07-26 11:48:30,992.5,981.2,989.6
2015-07-26 11:49:00,992,969.4,989.6
2015-07-26 11:49:30,992,999.3,989.6
2015-07-26 11:50:00,991.5,987.5,989.6
2015-07-26 11:50:30,992,990.5,989.6
2015-07-26 11:51:00,991.5,968.4,989.6
2015-07-26 11:51:30,992.5,999.3,989.6
2015-07-26 11:52:00,992,982.6,989.6
2015-07-26 11:52:30,992.5,983.6,989.6
2015-07-26 11:53:00,992,968,989.6
2015-07-26 11:53:30,991.5,989.5,989.6
2015-07-26 11:54:00,991.5,988.5,989.6
2015-07-26 11:54:30,989.1,999.3,989.6
2015-07-26 11:55:00,992,996.9,989.6
2015-07-26 11:55:30,992.5,997.8,989.6
2015-07-26 11:56:00,992,983.1,989.6
2015-07-26 11:56:30,991.5,969.9,989.6
