DateTime,T1,T2
2017-06-19 05:41:00,1.05,-80.23
2017-06-19 05:41:30,1.05,-80.2
2017-06-19 05:42:00,1.1,-80.21
2017-06-19 05:42:30,1.05,-80.23
2017-06-19 05:43:00,1.05,-80.21
2017-06-19 05:43:30,1.05,-80.16
2017-06-19 05:44:00,1.05,-80.21
2017-06-19 05:44:30,1.05,-80.2
2017-06-19 05:45:01,1.05,-80.18
2017-06-19 05:45:30,1.15,-80.21
2017-06-19 05:46:00,1.15,-80.18
2017-06-19 05:46:30,1.15,-80.2
2017-06-19 05:47:00,1.15,-80.2
2017-06-19 05:47:30,1.1,-80.2
2017-06-19 05:48:00,1.01,-80.21
2017-06-19 05:48:30,1.05,-80.23
2017-06-19 05:49:00,1.05,-80.23
2017-06-19 05:49:30,1.05,-80.23
2017-06-19 05:50:00,1.05,-80.14
2017-06-19 05:50:30,1.1,-80.23
2017-06-19 05:51:01,1.05,-80.21
2017-06-19 05:51:30,1.05,-80.23
2017-06-19 05:52:00,1.05,-80.23
2017-06-19 05:52:30,1.05,-80.23
2017-06-19 05:53:00,1.05,-80.2
2017-06-19 05:53:30,1.05,-80.21
2017-06-19 05:54:00,1.05,-80.23
2017-06-19 05:54:30,1.05,-80.21
2017-06-19 05:55:01,1.15,-80.2
2017-06-19 05:55:30,1.15,-80.21
2017-06-19 05:56:00,1.1,-80.23
2017-06-19 05:56:30,1.05,-80.2
2017-06-19 05:57:00,1.1,-80.21
2017-06-19 05:57:30,1.1,-80.2
2017-06-19 05:58:00,1.1,-80.21
2017-06-19 05:58:30,1.15,-80.21
2017-06-19 05:59:00,1.15,-80.21
2017-06-19 05:59:30,1.2,-80.2
2017-06-19 06:00:00,1.15,-80.21
2017-06-19 06:00:30,1.1,-80.21
2017-06-19 06:01:00,1.1,-80.23
2017-06-19 06:01:30,1.15,-80.21
2017-06-19 06:02:00,1.1,-80.23
2017-06-19 06:02:30,1.1,-80.16
2017-06-19 06:03:00,1.05,-80.18
2017-06-19 06:03:30,1.05,-80.23
2017-06-19 06:04:00,1.05,-80.21
2017-06-19 06:04:30,1.05,-80.21
2017-06-19 06:05:01,1.1,-80.23
2017-06-19 06:05:30,1.15,-80.23
2017-06-19 06:06:00,1.15,-80.21
2017-06-19 06:06:30,1.15,-80.23
2017-06-19 06:07:00,1.05,-80.21
2017-06-19 06:07:30,1.05,-80.21
2017-06-19 06:08:00,1.05,-80.25
2017-06-19 06:08:30,1.1,-80.21
2017-06-19 06:09:00,1.1,-80.21
2017-06-19 06:09:31,1.05,-80.21
2017-06-19 06:10:00,1.1,-80.21
2017-06-19 06:10:30,1.1,-80.21
2017-06-19 06:11:00,1.05,-80.23
2017-06-19 06:11:31,1.1,-80.2
