DateTime,P6 [mbar],P20 [mbar],P23 [mbar],P21 [mbar],P23-P20 [mbar]
2017-06-19 05:41:00,1651.6,1659.9,1680.8,1229.1,20.8999999999999
2017-06-19 05:41:30,1651.6,1657.5,1678.4,1229.1,20.9000000000001
2017-06-19 05:42:00,1651.6,1657.5,1675.9,1229.1,18.4000000000001
2017-06-19 05:42:30,1649.2,1659.9,1673.5,1229.1,13.5999999999999
2017-06-19 05:43:00,1649.2,1655.1,1673.5,1231.6,18.4000000000001
2017-06-19 05:43:30,1649.2,1659.9,1673.5,1231.6,13.5999999999999
2017-06-19 05:44:00,1649.2,1657.5,1671,1229.1,13.5
2017-06-19 05:44:30,1651.6,1657.5,1673.5,1229.1,16
2017-06-19 05:45:01,1651.6,1655.1,1675.9,1229.1,20.8000000000002
2017-06-19 05:45:30,1651.6,1657.5,1675.9,1229.1,18.4000000000001
2017-06-19 05:46:00,1649.2,1659.9,1675.9,1229.1,16
2017-06-19 05:46:30,1651.6,1659.9,1678.4,1229.1,18.5
2017-06-19 05:47:00,1651.6,1657.5,1678.4,1229.1,20.9000000000001
2017-06-19 05:47:30,1651.6,1657.5,1683.2,1229.1,25.7
2017-06-19 05:48:00,1651.6,1657.5,1685.7,1229.1,28.2
2017-06-19 05:48:30,1649.2,1657.5,1685.7,1231.6,28.2
2017-06-19 05:49:00,1649.2,1659.9,1685.7,1229.1,25.8
2017-06-19 05:49:30,1651.6,1662.4,1688.1,1229.1,25.6999999999998
2017-06-19 05:50:00,1651.6,1659.9,1693,1229.1,33.0999999999999
2017-06-19 05:50:30,1651.6,1662.4,1693,1231.6,30.5999999999999
2017-06-19 05:51:01,1649.2,1659.9,1690.6,1229.1,30.6999999999998
2017-06-19 05:51:30,1649.2,1659.9,1688.1,1226.7,28.1999999999998
2017-06-19 05:52:00,1651.6,1657.5,1688.1,1229.1,30.5999999999999
2017-06-19 05:52:30,1649.2,1659.9,1680.8,1229.1,20.8999999999999
2017-06-19 05:53:00,1651.6,1659.9,1683.2,1229.1,23.3
2017-06-19 05:53:30,1649.2,1657.5,1680.8,1231.6,23.3
2017-06-19 05:54:00,1649.2,1662.4,1675.9,1229.1,13.5
2017-06-19 05:54:30,1649.2,1659.9,1673.5,1229.1,13.5999999999999
2017-06-19 05:55:01,1649.2,1657.5,1671,1229.1,13.5
2017-06-19 05:55:30,1651.6,1659.9,1671,1229.1,11.0999999999999
2017-06-19 05:56:00,1651.6,1659.9,1673.5,1229.1,13.5999999999999
