DateTime,T3,T40,T41,T20,T21,T41-T40
2017-06-19 05:41:00,23.76,21.29,49.97,44.17,32.06,28.68
2017-06-19 05:41:30,23.66,21.29,49.97,44.17,32.04,28.68
2017-06-19 05:42:00,23.61,21.25,49.97,44.22,32.01,28.72
2017-06-19 05:42:30,23.47,21.29,49.97,44.17,31.99,28.68
2017-06-19 05:43:00,23.32,21.25,49.97,44.12,32.03,28.72
2017-06-19 05:43:30,23.22,21.25,49.97,44.17,32.05,28.72
2017-06-19 05:44:00,23.13,21.29,49.97,44.17,32.08,28.68
2017-06-19 05:44:30,23.08,21.32,49.97,44.17,32.05,28.65
2017-06-19 05:45:01,22.98,21.25,49.97,44.17,32.02,28.72
2017-06-19 05:45:30,22.83,21.22,49.97,44.17,32.03,28.75
2017-06-19 05:46:00,22.73,21.32,49.97,44.17,32.02,28.65
2017-06-19 05:46:30,22.78,21.22,49.97,44.22,32.01,28.75
2017-06-19 05:47:00,22.73,21.29,49.97,44.22,32.02,28.68
2017-06-19 05:47:30,22.69,21.29,49.97,44.17,32.05,28.68
2017-06-19 05:48:00,22.78,21.29,49.97,44.22,32.04,28.68
2017-06-19 05:48:30,22.69,21.32,49.97,44.17,32.05,28.65
2017-06-19 05:49:00,22.78,21.25,49.97,44.17,32.08,28.72
2017-06-19 05:49:30,22.93,21.25,49.97,44.17,32.09,28.72
2017-06-19 05:50:00,23.13,21.25,49.97,44.17,32.05,28.72
2017-06-19 05:50:30,23.32,21.25,49.97,44.17,32.03,28.72
2017-06-19 05:51:01,23.42,21.29,49.97,44.12,32.08,28.68
2017-06-19 05:51:30,23.47,21.25,49.97,44.17,32.07,28.72
2017-06-19 05:52:00,23.56,21.25,49.97,44.17,32.02,28.72
2017-06-19 05:52:30,23.66,21.29,49.97,44.17,31.99,28.68
2017-06-19 05:53:00,23.81,21.25,49.97,44.17,32.01,28.72
2017-06-19 05:53:30,23.81,21.32,49.97,44.17,32.02,28.65
2017-06-19 05:54:00,23.81,21.32,49.97,44.17,32.03,28.65
2017-06-19 05:54:30,23.71,21.25,49.97,44.12,32.06,28.72
2017-06-19 05:55:01,23.52,21.29,49.97,44.17,32.07,28.68
2017-06-19 05:55:30,23.37,21.25,49.97,44.17,32.03,28.72
2017-06-19 05:56:00,23.22,21.25,49.97,44.17,32.06,28.72
2017-06-19 05:56:30,23.13,21.25,49.97,44.17,32.1,28.72
2017-06-19 05:57:00,23.08,21.25,49.97,44.17,32.06,28.72
2017-06-19 05:57:30,22.98,21.25,49.97,44.17,32.02,28.72
2017-06-19 05:58:00,22.88,21.29,49.97,44.22,31.98,28.68
2017-06-19 05:58:30,22.83,21.25,49.97,44.17,32.04,28.72
2017-06-19 05:59:00,22.78,21.25,49.97,44.17,32.08,28.72
2017-06-19 05:59:30,22.88,21.29,49.97,44.17,32.05,28.68
