DateTime,O2 Cell 1,O2 Cell 2
2017-06-19 05:41:00,20.9708,20.9804
2017-06-19 05:41:30,,
2017-06-19 05:42:00,20.9666,20.9838
2017-06-19 05:42:30,,
2017-06-19 05:43:00,20.9705,20.9803
2017-06-19 05:43:30,,
2017-06-19 05:44:00,20.9667,20.9837
2017-06-19 05:44:30,,
2017-06-19 05:45:01,20.9705,20.9802
2017-06-19 05:45:30,,
2017-06-19 05:46:00,20.967,20.9841
2017-06-19 05:46:30,,
2017-06-19 05:47:00,20.9706,20.9806
2017-06-19 05:47:30,,
2017-06-19 05:48:00,20.9672,20.9843
2017-06-19 05:48:30,,
2017-06-19 05:49:00,20.9713,20.981
2017-06-19 05:49:30,,
2017-06-19 05:50:00,20.9676,20.9845
2017-06-19 05:50:30,,
2017-06-19 05:51:01,20.9714,20.9813
2017-06-19 05:51:30,,
2017-06-19 05:52:00,20.9673,20.9844
2017-06-19 05:52:30,,
2017-06-19 05:53:00,20.9711,20.9814
2017-06-19 05:53:30,,
2017-06-19 05:54:00,20.9674,20.9846
2017-06-19 05:54:30,,
2017-06-19 05:55:01,20.9706,20.9811
2017-06-19 05:55:30,,
2017-06-19 05:56:00,20.9672,20.9843
2017-06-19 05:56:30,,
2017-06-19 05:57:00,20.97,20.9806
2017-06-19 05:57:30,,
2017-06-19 05:58:00,20.9667,20.9838
2017-06-19 05:58:30,,
2017-06-19 05:59:00,20.9696,20.9804
2017-06-19 05:59:30,,
2017-06-19 06:00:00,20.9663,20.9835
2017-06-19 06:00:30,,
2017-06-19 06:01:00,20.9695,20.9804
2017-06-19 06:01:30,,
2017-06-19 06:02:00,20.9659,20.9832
2017-06-19 06:02:30,,
2017-06-19 06:03:00,20.9696,20.9805
2017-06-19 06:03:30,,
2017-06-19 06:04:00,20.9663,20.9834
2017-06-19 06:04:30,,
2017-06-19 06:05:01,20.9698,20.9807
2017-06-19 06:05:30,,
2017-06-19 06:06:00,20.9662,20.9831
2017-06-19 06:06:30,,
2017-06-19 06:07:00,,
2017-06-19 06:07:30,,
2017-06-19 06:08:00,,
2017-06-19 06:08:30,,
2017-06-19 06:09:00,,
2017-06-19 06:09:31,,
2017-06-19 06:10:00,,
2017-06-19 06:10:30,,
2017-06-19 06:11:00,,
2017-06-19 06:11:31,,
2017-06-19 06:12:00,,
2017-06-19 06:12:30,,
2017-06-19 06:13:00,,
2017-06-19 06:13:30,,
2017-06-19 06:14:00,,
2017-06-19 06:14:30,,
2017-06-19 06:15:01,,
2017-06-19 06:15:30,,
2017-06-19 06:16:00,,
2017-06-19 06:16:30,,
2017-06-19 06:17:00,,
2017-06-19 06:17:30,,
2017-06-19 06:18:00,,
2017-06-19 06:18:30,,
2017-06-19 06:19:00,,
2017-06-19 06:19:30,,
2017-06-19 06:20:00,,
2017-06-19 06:20:30,,
2017-06-19 06:21:00,,
2017-06-19 06:21:30,,
2017-06-19 06:22:00,,
2017-06-19 06:22:30,,
2017-06-19 06:23:00,,
2017-06-19 06:23:30,,
2017-06-19 06:24:00,,
2017-06-19 06:24:30,,
2017-06-19 06:25:00,20.9698,20.9777
2017-06-19 06:25:30,,
2017-06-19 06:26:00,20.9645,20.9834
2017-06-19 06:26:30,,
2017-06-19 06:27:00,20.9704,20.9781
2017-06-19 06:27:30,,
2017-06-19 06:28:00,20.9651,20.9839
2017-06-19 06:28:30,,
2017-06-19 06:29:00,20.9706,20.9784
2017-06-19 06:29:30,,
2017-06-19 06:30:00,20.9653,20.984
2017-06-19 06:30:30,,
2017-06-19 06:31:00,20.9707,20.9784
2017-06-19 06:31:30,,
2017-06-19 06:32:00,20.9648,20.9835
2017-06-19 06:32:30,,
2017-06-19 06:33:00,20.9701,20.978
2017-06-19 06:33:30,,
2017-06-19 06:34:00,20.9639,20.9829
2017-06-19 06:34:30,,
2017-06-19 06:35:00,20.9693,20.9774
2017-06-19 06:35:30,,
2017-06-19 06:36:00,20.9633,20.9824
2017-06-19 06:36:30,,
2017-06-19 06:37:02,,
2017-06-19 06:37:30,,
2017-06-19 06:38:00,,
2017-06-19 06:38:30,,
2017-06-19 06:39:00,,
2017-06-19 06:39:30,,
2017-06-19 06:40:00,,
2017-06-19 06:40:30,,
2017-06-19 06:41:00,,
2017-06-19 06:41:30,,
2017-06-19 06:42:02,,
2017-06-19 06:42:30,,
2017-06-19 06:43:00,,
2017-06-19 06:43:30,,
2017-06-19 06:44:00,,
2017-06-19 06:44:30,,
2017-06-19 06:45:00,20.9704,20.9805
2017-06-19 06:45:30,,
2017-06-19 06:46:00,20.968,20.9829
2017-06-19 06:46:31,,
2017-06-19 06:47:02,20.9698,20.9801
2017-06-19 06:47:30,,
2017-06-19 06:48:00,20.9674,20.9828
2017-06-19 06:48:30,,
2017-06-19 06:49:00,20.9696,20.98
2017-06-19 06:49:30,,
2017-06-19 06:50:00,20.9668,20.9825
2017-06-19 06:50:30,,
2017-06-19 06:51:00,20.9696,20.9801
2017-06-19 06:51:30,,
2017-06-19 06:52:00,20.9665,20.9822
2017-06-19 06:52:30,,
2017-06-19 06:53:00,20.9695,20.9801
2017-06-19 06:53:30,,
2017-06-19 06:54:00,20.9663,20.9822
2017-06-19 06:54:30,,
2017-06-19 06:55:00,20.9695,20.98
2017-06-19 06:55:31,,
2017-06-19 06:56:00,20.9661,20.9818
2017-06-19 06:56:31,,
2017-06-19 06:57:00,20.9688,20.9794
2017-06-19 06:57:30,,
2017-06-19 06:58:00,20.9662,20.9819
2017-06-19 06:58:30,,
2017-06-19 06:59:00,20.9683,20.9788
2017-06-19 06:59:30,,
2017-06-19 07:00:00,20.9664,20.9816
2017-06-19 07:00:30,,
2017-06-19 07:01:00,20.9687,20.9788
2017-06-19 07:01:30,,
2017-06-19 07:02:00,20.9672,20.9813
2017-06-19 07:02:30,,
2017-06-19 07:03:01,20.9689,20.9792
2017-06-19 07:03:30,,
2017-06-19 07:04:00,20.966,20.9818
2017-06-19 07:04:30,,
2017-06-19 07:05:00,20.969,20.9796
2017-06-19 07:05:30,,
2017-06-19 07:06:00,20.9662,20.9822
2017-06-19 07:06:30,,
2017-06-19 07:07:00,20.9695,20.9801
2017-06-19 07:07:30,,
2017-06-19 07:08:00,20.9665,20.9826
2017-06-19 07:08:30,,
2017-06-19 07:09:00,20.9695,20.9805
2017-06-19 07:09:30,,
2017-06-19 07:10:00,20.9666,20.9828
2017-06-19 07:10:30,,
2017-06-19 07:11:00,20.9693,20.9803
2017-06-19 07:11:30,,
2017-06-19 07:12:00,20.9666,20.983
2017-06-19 07:12:30,,
2017-06-19 07:13:00,20.9695,20.9806
2017-06-19 07:13:30,,
2017-06-19 07:14:00,20.9669,20.9832
2017-06-19 07:14:30,,
2017-06-19 07:15:00,20.9699,20.9808
2017-06-19 07:15:30,,
2017-06-19 07:16:00,20.9675,20.9837
2017-06-19 07:16:30,,
2017-06-19 07:17:00,20.9704,20.9813
2017-06-19 07:17:30,,
2017-06-19 07:18:00,20.9678,20.9839
2017-06-19 07:18:30,,
2017-06-19 07:19:00,20.9706,20.9817
2017-06-19 07:19:30,,
2017-06-19 07:20:00,20.9676,20.9838
2017-06-19 07:20:30,,
2017-06-19 07:21:00,20.9704,20.9816
2017-06-19 07:21:30,,
2017-06-19 07:22:00,20.9671,20.9836
2017-06-19 07:22:30,,
2017-06-19 07:23:00,20.9697,20.981
2017-06-19 07:23:31,,
2017-06-19 07:24:00,20.9668,20.9831
2017-06-19 07:24:30,,
2017-06-19 07:25:00,20.9691,20.9805
2017-06-19 07:25:30,,
2017-06-19 07:26:00,20.9666,20.9827
2017-06-19 07:26:30,,
2017-06-19 07:27:00,20.9692,20.9802
2017-06-19 07:27:30,,
2017-06-19 07:28:00,20.9669,20.983
2017-06-19 07:28:30,,
2017-06-19 07:29:00,20.9694,20.9806
2017-06-19 07:29:30,,
2017-06-19 07:30:00,20.9675,20.9834
2017-06-19 07:30:30,,
2017-06-19 07:31:00,20.9699,20.981
2017-06-19 07:31:30,,
2017-06-19 07:32:00,20.9682,20.9839
2017-06-19 07:32:30,,
2017-06-19 07:33:00,20.9705,20.9815
2017-06-19 07:33:30,,
2017-06-19 07:34:00,20.9684,20.984
2017-06-19 07:34:30,,
2017-06-19 07:35:01,20.9709,20.9821
2017-06-19 07:35:30,,
2017-06-19 07:36:00,20.9683,20.984
2017-06-19 07:36:30,,
2017-06-19 07:37:00,20.9706,20.9816
2017-06-19 07:37:30,,
2017-06-19 07:38:00,20.9682,20.9839
2017-06-19 07:38:30,,
2017-06-19 07:39:00,20.9703,20.9814
2017-06-19 07:39:30,,
2017-06-19 07:40:00,20.9684,20.984
2017-06-19 07:40:30,,
2017-06-19 07:41:00,20.9705,20.9816
2017-06-19 07:41:30,,
2017-06-19 07:42:00,20.9687,20.9841
2017-06-19 07:42:30,,
2017-06-19 07:43:00,20.9712,20.9822
2017-06-19 07:43:30,,
2017-06-19 07:44:00,20.9691,20.9843
2017-06-19 07:44:30,,
2017-06-19 07:45:01,20.9717,20.9828
2017-06-19 07:45:30,,
2017-06-19 07:46:00,20.9693,20.9845
2017-06-19 07:46:30,,
2017-06-19 07:47:00,20.9716,20.9827
2017-06-19 07:47:30,,
2017-06-19 07:48:00,20.9687,20.9839
2017-06-19 07:48:30,,
2017-06-19 07:49:00,20.9704,20.9818
2017-06-19 07:49:30,,
2017-06-19 07:50:00,20.9675,20.9829
2017-06-19 07:50:30,,
2017-06-19 07:51:00,20.9695,20.9811
2017-06-19 07:51:30,,
2017-06-19 07:52:00,20.9668,20.9823
2017-06-19 07:52:30,,
2017-06-19 07:53:00,20.9691,20.9805
2017-06-19 07:53:30,,
2017-06-19 07:54:01,20.9667,20.9819
2017-06-19 07:54:30,,
2017-06-19 07:55:01,20.969,20.9803
2017-06-19 07:55:30,,
2017-06-19 07:56:00,20.9667,20.9818
2017-06-19 07:56:30,,
2017-06-19 07:57:00,20.9692,20.9803
2017-06-19 07:57:30,,
2017-06-19 07:58:00,20.9676,20.9824
2017-06-19 07:58:30,,
2017-06-19 07:59:00,20.97,20.9809
2017-06-19 07:59:30,,
2017-06-19 08:00:00,20.9682,20.9826
2017-06-19 08:00:30,,
2017-06-19 08:01:00,20.97,20.9808
2017-06-19 08:01:30,,
2017-06-19 08:02:00,20.9682,20.9828
2017-06-19 08:02:30,,
2017-06-19 08:03:00,20.9699,20.9808
2017-06-19 08:03:30,,
2017-06-19 08:04:00,20.9688,20.983
2017-06-19 08:04:30,,
2017-06-19 08:05:00,20.9723,20.9806
2017-06-19 08:05:30,,
2017-06-19 08:06:00,20.9709,20.9825
2017-06-19 08:06:30,,
2017-06-19 08:07:00,20.9721,20.9806
2017-06-19 08:07:30,,
2017-06-19 08:08:00,20.9701,20.9829
2017-06-19 08:08:30,,
2017-06-19 08:09:00,20.9703,20.9811
2017-06-19 08:09:30,,
2017-06-19 08:10:00,20.9682,20.983
2017-06-19 08:10:30,,
2017-06-19 08:11:00,20.9705,20.9818
2017-06-19 08:11:30,,
2017-06-19 08:12:00,20.9688,20.9836
2017-06-19 08:12:30,,
2017-06-19 08:13:00,20.9711,20.9826
2017-06-19 08:13:30,,
2017-06-19 08:14:00,20.9693,20.9843
2017-06-19 08:14:31,,
2017-06-19 08:15:00,20.9716,20.9829
2017-06-19 08:15:30,,
2017-06-19 08:16:00,20.9696,20.9844
2017-06-19 08:16:30,,
2017-06-19 08:17:00,20.9714,20.9826
2017-06-19 08:17:30,,
2017-06-19 08:18:00,20.9697,20.9844
2017-06-19 08:18:30,,
2017-06-19 08:19:00,20.9705,20.9821
2017-06-19 08:19:30,,
2017-06-19 08:20:00,20.9689,20.9838
2017-06-19 08:20:30,,
2017-06-19 08:21:01,20.97,20.9816
2017-06-19 08:21:30,,
2017-06-19 08:22:00,20.9683,20.9834
2017-06-19 08:22:30,,
2017-06-19 08:23:00,20.9698,20.9816
2017-06-19 08:23:30,,
2017-06-19 08:24:00,20.9682,20.9833
2017-06-19 08:24:30,,
2017-06-19 08:25:00,20.9699,20.9818
2017-06-19 08:25:30,,
2017-06-19 08:26:00,20.9683,20.9834
2017-06-19 08:26:30,,
2017-06-19 08:27:00,20.9706,20.9822
2017-06-19 08:27:30,,
2017-06-19 08:28:00,20.9689,20.984
2017-06-19 08:28:30,,
2017-06-19 08:29:00,20.9704,20.982
2017-06-19 08:29:30,,
2017-06-19 08:30:00,20.9688,20.9837
