DateTime,P40,P41
2017-06-19 05:41:00,56.8,194.7
2017-06-19 05:41:30,56.8,194.7
2017-06-19 05:42:00,57.1,194.7
2017-06-19 05:42:30,57.1,194.4
2017-06-19 05:43:00,56.8,194.4
2017-06-19 05:43:30,57.1,194.7
2017-06-19 05:44:00,57.1,194.4
2017-06-19 05:44:30,57.1,194.7
2017-06-19 05:45:01,57.1,194.7
2017-06-19 05:45:30,57.1,194.4
2017-06-19 05:46:00,57.1,194.4
2017-06-19 05:46:30,56.8,194.7
2017-06-19 05:47:00,57.1,194.4
2017-06-19 05:47:30,56.8,195
2017-06-19 05:48:00,57.1,194.7
2017-06-19 05:48:30,57.1,194.7
2017-06-19 05:49:00,58.1,194.4
2017-06-19 05:49:30,57.1,194.4
2017-06-19 05:50:00,57.1,194.7
2017-06-19 05:50:30,58.1,194.4
2017-06-19 05:51:01,57.1,194.7
2017-06-19 05:51:30,56.8,194.4
2017-06-19 05:52:00,57.1,194.7
2017-06-19 05:52:30,57.1,194.4
2017-06-19 05:53:00,56.8,194.4
2017-06-19 05:53:30,56.8,194.4
2017-06-19 05:54:00,57.1,194.4
2017-06-19 05:54:30,57.1,194.4
2017-06-19 05:55:01,57.1,194.4
2017-06-19 05:55:30,58.1,194.4
2017-06-19 05:56:00,56.8,194.4
2017-06-19 05:56:30,57.1,194.4
2017-06-19 05:57:00,56.8,194.4
2017-06-19 05:57:30,56.8,194.4
2017-06-19 05:58:00,57.1,194.4
2017-06-19 05:58:30,57.1,194.4
2017-06-19 05:59:00,57.1,194.4
2017-06-19 05:59:30,57.1,194.4
2017-06-19 06:00:00,57.1,194.7
2017-06-19 06:00:30,56.8,194.4
2017-06-19 06:01:00,56.8,194.4
2017-06-19 06:01:30,56.8,194.7
2017-06-19 06:02:00,56.8,194.4
2017-06-19 06:02:30,56.8,194.4
2017-06-19 06:03:00,57.1,194.4
2017-06-19 06:03:30,56.8,195.3
2017-06-19 06:04:00,57.1,194.4
2017-06-19 06:04:30,57.1,194.7
2017-06-19 06:05:01,57.4,194.7
2017-06-19 06:05:30,57.1,194.4
2017-06-19 06:06:00,57.1,195
2017-06-19 06:06:30,57.1,194.7
2017-06-19 06:07:00,56.8,194.4
2017-06-19 06:07:30,57.1,194.4
2017-06-19 06:08:00,57.1,194.4
2017-06-19 06:08:30,57.1,194.7
2017-06-19 06:09:00,56.8,194.4
2017-06-19 06:09:31,56.8,195
2017-06-19 06:10:00,56.8,194.7
2017-06-19 06:10:30,56.8,194.4
2017-06-19 06:11:00,56.8,194.7
2017-06-19 06:11:31,56.8,194.4
2017-06-19 06:12:00,57.1,194.7
2017-06-19 06:12:30,57.1,194.7
2017-06-19 06:13:00,57.1,195
2017-06-19 06:13:30,57.1,194.4
2017-06-19 06:14:00,56.8,194.4
2017-06-19 06:14:30,57.1,194.7
2017-06-19 06:15:01,56.8,194.4
2017-06-19 06:15:30,56.8,194.7
2017-06-19 06:16:00,57.1,195
2017-06-19 06:16:30,57.1,194.4
2017-06-19 06:17:00,57.1,194.4
2017-06-19 06:17:30,57.1,194.4
2017-06-19 06:18:00,56.8,194.7
2017-06-19 06:18:30,57.1,194.4
2017-06-19 06:19:00,57.1,194.4
2017-06-19 06:19:30,56.8,195
2017-06-19 06:20:00,56.8,194.7
2017-06-19 06:20:30,57.1,194.4
2017-06-19 06:21:00,57.1,194.4
2017-06-19 06:21:30,57.1,194.4
2017-06-19 06:22:00,56.8,194.7
2017-06-19 06:22:30,56.8,195
2017-06-19 06:23:00,56.8,194.4
2017-06-19 06:23:30,56.8,194.7
2017-06-19 06:24:00,56.8,194.7
2017-06-19 06:24:30,57.1,194.7
2017-06-19 06:25:00,57.1,194.4
2017-06-19 06:25:30,56.8,194.7
2017-06-19 06:26:00,56.8,194.4
2017-06-19 06:26:30,57.1,194.4
2017-06-19 06:27:00,56.8,194.7
2017-06-19 06:27:30,57.1,194.7
2017-06-19 06:28:00,58.1,194.4
2017-06-19 06:28:30,56.8,194.7
2017-06-19 06:29:00,56.8,194.7
2017-06-19 06:29:30,57.1,194.7
2017-06-19 06:30:00,56.8,194.4
2017-06-19 06:30:30,57.1,195
2017-06-19 06:31:00,57.1,194.4
2017-06-19 06:31:30,56.8,194.4
2017-06-19 06:32:00,57.4,194.7
2017-06-19 06:32:30,56.8,194.4
2017-06-19 06:33:00,56.8,195
2017-06-19 06:33:30,57.1,194.7
2017-06-19 06:34:00,56.4,194.4
2017-06-19 06:34:30,56.8,194.7
2017-06-19 06:35:00,57.1,194.4
2017-06-19 06:35:30,57.1,194.4
2017-06-19 06:36:00,56.8,194.7
2017-06-19 06:36:30,57.1,194.4
2017-06-19 06:37:02,57.1,194.4
2017-06-19 06:37:30,57.1,194.4
2017-06-19 06:38:00,57.1,194.4
2017-06-19 06:38:30,57.1,194.4
2017-06-19 06:39:00,57.1,195.6
2017-06-19 06:39:30,58.1,194.4
2017-06-19 06:40:00,57.1,194.4
2017-06-19 06:40:30,56.8,194.4
2017-06-19 06:41:00,57.1,194.4
2017-06-19 06:41:30,57.8,194.7
2017-06-19 06:42:02,56.8,194.4
2017-06-19 06:42:30,56.8,194.4
2017-06-19 06:43:00,56.8,194.7
2017-06-19 06:43:30,56.8,194.4
2017-06-19 06:44:00,56.8,194.4
2017-06-19 06:44:30,56.8,194.7
2017-06-19 06:45:00,56.8,194.4
2017-06-19 06:45:30,57.4,194.7
2017-06-19 06:46:00,56.8,194.7
2017-06-19 06:46:31,56.8,194.4
2017-06-19 06:47:02,56.8,194.4
2017-06-19 06:47:30,56.8,194.7
2017-06-19 06:48:00,57.1,194.4
2017-06-19 06:48:30,56.8,194.7
2017-06-19 06:49:00,56.8,194.4
2017-06-19 06:49:30,57.1,194.7
2017-06-19 06:50:00,56.8,194.7
2017-06-19 06:50:30,56.8,194.4
2017-06-19 06:51:00,57.1,194.7
2017-06-19 06:51:30,57.1,195.3
2017-06-19 06:52:00,57.1,195
2017-06-19 06:52:30,56.8,194.4
2017-06-19 06:53:00,56.8,194.4
2017-06-19 06:53:30,57.1,194.4
2017-06-19 06:54:00,57.1,194.7
2017-06-19 06:54:30,56.8,194.4
2017-06-19 06:55:00,57.1,194.7
2017-06-19 06:55:31,56.4,194.4
2017-06-19 06:56:00,57.1,194.4
2017-06-19 06:56:31,57.1,194.4
2017-06-19 06:57:00,56.4,194.4
2017-06-19 06:57:30,57.4,194.4
2017-06-19 06:58:00,56.8,194.4
