DateTime,DO2,DCO2
2017-06-19 05:41:00,-96.63,3.0156
2017-06-19 05:41:30,,2.9194
2017-06-19 05:42:00,-172.47,2.8282
2017-06-19 05:42:30,,2.7401
2017-06-19 05:43:00,-97.5,2.633
2017-06-19 05:43:30,,2.4781
2017-06-19 05:44:00,-170.63,2.35
2017-06-19 05:44:30,,2.2314
2017-06-19 05:45:01,-96.87,2.0589
2017-06-19 05:45:30,,1.8268
2017-06-19 05:46:00,-171.45,1.5976
2017-06-19 05:46:30,,1.3625
2017-06-19 05:47:00,-100.47,1.1705
2017-06-19 05:47:30,,1.0211
2017-06-19 05:48:00,-171.04,0.8922
2017-06-19 05:48:30,,0.8232
2017-06-19 05:49:00,-97.53,0.7468
2017-06-19 05:49:30,,0.605
2017-06-19 05:50:00,-170.17,0.3354
2017-06-19 05:50:30,,0.0917
2017-06-19 05:51:01,-99.4,-0.0757
2017-06-19 05:51:30,,-0.2332
2017-06-19 05:52:00,-171.31,-0.4495
2017-06-19 05:52:30,,-0.7346
2017-06-19 05:53:00,-103.54,-0.9722
2017-06-19 05:53:30,,-1.2389
2017-06-19 05:54:00,-172.53,-1.4906
2017-06-19 05:54:30,,-1.7385
2017-06-19 05:55:01,-105.03,-1.9381
2017-06-19 05:55:30,,-2.0911
2017-06-19 05:56:00,-171,-2.2375
2017-06-19 05:56:30,,-2.3568
2017-06-19 05:57:00,-106.13,-2.468
2017-06-19 05:57:30,,-2.6058
2017-06-19 05:58:00,-171.43,-2.7904
2017-06-19 05:58:30,,-2.973
2017-06-19 05:59:00,-107.93,-3.1502
2017-06-19 05:59:30,,-3.3184
2017-06-19 06:00:00,-172,-3.5657
2017-06-19 06:00:30,,-3.8214
2017-06-19 06:01:00,-109.67,-4.0544
2017-06-19 06:01:30,,-4.3017
2017-06-19 06:02:00,-172.83,-4.4758
2017-06-19 06:02:30,,-4.5953
2017-06-19 06:03:00,-109.29,-4.6948
2017-06-19 06:03:30,,-4.7997
2017-06-19 06:04:00,-171.87,-4.9189
2017-06-19 06:04:30,,-5.0336
2017-06-19 06:05:01,-109.5,-5.211
2017-06-19 06:05:30,,-5.4083
2017-06-19 06:06:00,-169.31,-5.6265
2017-06-19 06:06:30,,-5.8106
2017-06-19 06:07:00,,-6.1671
2017-06-19 06:07:30,,-6.6207
2017-06-19 06:08:00,,-7.07
2017-06-19 06:08:30,,-7.4691
2017-06-19 06:09:00,,-7.7306
2017-06-19 06:09:31,,-7.8746
2017-06-19 06:10:00,,-8.0051
2017-06-19 06:10:30,,-8.1223
2017-06-19 06:11:00,,-8.3261
2017-06-19 06:11:31,,-8.5423
2017-06-19 06:12:00,,-8.7383
2017-06-19 06:12:30,,-9.0065
2017-06-19 06:13:00,,-9.0706
2017-06-19 06:13:30,,-9.1884
2017-06-19 06:14:00,,-9.3676
2017-06-19 06:14:30,,-9.5816
2017-06-19 06:15:01,,-9.7508
2017-06-19 06:15:30,,-9.7919
2017-06-19 06:16:00,,-9.762
2017-06-19 06:16:30,,-9.7905
2017-06-19 06:17:00,,-9.8603
2017-06-19 06:17:30,,-10.6424
2017-06-19 06:18:00,,-13.54
2017-06-19 06:18:30,,-15.7277
2017-06-19 06:19:00,,-16.5993
2017-06-19 06:19:30,,-16.824
2017-06-19 06:20:00,,-16.855
2017-06-19 06:20:30,,-16.8653
2017-06-19 06:21:00,,-16.8877
2017-06-19 06:21:30,,-16.8947
2017-06-19 06:22:00,,-16.8857
2017-06-19 06:22:30,,-16.8907
2017-06-19 06:23:00,,-16.883
2017-06-19 06:23:30,,-16.8937
2017-06-19 06:24:00,,-16.906
2017-06-19 06:24:30,,-16.897
2017-06-19 06:25:00,-79.37,-16.9011
2017-06-19 06:25:30,,-16.8967
2017-06-19 06:26:00,-189.2,-16.885
2017-06-19 06:26:30,,-16.9053
2017-06-19 06:27:00,-77.73,-16.8933
2017-06-19 06:27:30,,-16.9029
2017-06-19 06:28:00,-188.11,-16.8897
2017-06-19 06:28:30,,-16.8953
