DateTime,CurGas
2017-06-19 05:41:00,5
2017-06-19 05:41:30,5
2017-06-19 05:42:00,5
2017-06-19 05:42:30,5
2017-06-19 05:43:00,5
2017-06-19 05:43:30,5
2017-06-19 05:44:00,5
2017-06-19 05:44:30,5
2017-06-19 05:45:01,5
2017-06-19 05:45:30,5
2017-06-19 05:46:00,5
2017-06-19 05:46:30,5
2017-06-19 05:47:00,5
2017-06-19 05:47:30,5
2017-06-19 05:48:00,5
2017-06-19 05:48:30,5
2017-06-19 05:49:00,5
2017-06-19 05:49:30,5
2017-06-19 05:50:00,5
2017-06-19 05:50:30,5
2017-06-19 05:51:01,5
2017-06-19 05:51:30,5
2017-06-19 05:52:00,5
2017-06-19 05:52:30,5
2017-06-19 05:53:00,5
2017-06-19 05:53:30,5
2017-06-19 05:54:00,5
2017-06-19 05:54:30,5
2017-06-19 05:55:01,5
2017-06-19 05:55:30,5
2017-06-19 05:56:00,5
2017-06-19 05:56:30,5
2017-06-19 05:57:00,5
2017-06-19 05:57:30,5
2017-06-19 05:58:00,5
2017-06-19 05:58:30,5
2017-06-19 05:59:00,5
2017-06-19 05:59:30,5
2017-06-19 06:00:00,5
2017-06-19 06:00:30,5
2017-06-19 06:01:00,5
2017-06-19 06:01:30,5
2017-06-19 06:02:00,5
2017-06-19 06:02:30,5
2017-06-19 06:03:00,5
2017-06-19 06:03:30,5
2017-06-19 06:04:00,5
2017-06-19 06:04:30,5
2017-06-19 06:05:01,5
2017-06-19 06:05:30,5
2017-06-19 06:06:00,5
2017-06-19 06:06:30,5
2017-06-19 06:07:00,5
2017-06-19 06:07:30,5
2017-06-19 06:08:00,5
2017-06-19 06:08:30,5
2017-06-19 06:09:00,5
2017-06-19 06:09:31,5
2017-06-19 06:10:00,5
2017-06-19 06:10:30,5
2017-06-19 06:11:00,5
2017-06-19 06:11:31,5
2017-06-19 06:12:00,5
2017-06-19 06:12:30,5
2017-06-19 06:13:00,5
2017-06-19 06:13:30,5
2017-06-19 06:14:00,5
2017-06-19 06:14:30,5
2017-06-19 06:15:01,5
2017-06-19 06:15:30,5
2017-06-19 06:16:00,5
2017-06-19 06:16:30,0
2017-06-19 06:17:00,0
2017-06-19 06:17:30,0
2017-06-19 06:18:00,0
2017-06-19 06:18:30,0
2017-06-19 06:19:00,0
2017-06-19 06:19:30,0
2017-06-19 06:20:00,0
2017-06-19 06:20:30,0
2017-06-19 06:21:00,0
2017-06-19 06:21:30,0
2017-06-19 06:22:00,0
2017-06-19 06:22:30,0
2017-06-19 06:23:00,0
2017-06-19 06:23:30,0
2017-06-19 06:24:00,0
2017-06-19 06:24:30,0
2017-06-19 06:25:00,0
2017-06-19 06:25:30,0
2017-06-19 06:26:00,0
2017-06-19 06:26:30,0
2017-06-19 06:27:00,0
2017-06-19 06:27:30,0
2017-06-19 06:28:00,0
2017-06-19 06:28:30,0
2017-06-19 06:29:00,0
2017-06-19 06:29:30,0
2017-06-19 06:30:00,0
2017-06-19 06:30:30,0
2017-06-19 06:31:00,0
2017-06-19 06:31:30,0
2017-06-19 06:32:00,0
