DateTime,P2 [mbar],P4 [mbar],P5 [mbar],P7 [mbar]
2017-06-19 05:41:00,709.8,1621.1,1610.1,719.4
2017-06-19 05:41:30,707.3,1621.1,1610.1,719.4
2017-06-19 05:42:00,709.8,1619.9,1611.3,717
2017-06-19 05:42:30,709.8,1619.9,1611.3,719.4
2017-06-19 05:43:00,709.8,1621.1,1610.1,719.4
2017-06-19 05:43:30,707.3,1619.9,1611.3,719.4
2017-06-19 05:44:00,709.8,1621.1,1610.1,719.4
2017-06-19 05:44:30,707.3,1621.1,1611.3,717
2017-06-19 05:45:01,709.8,1621.1,1611.3,719.4
2017-06-19 05:45:30,709.8,1621.1,1611.3,717
2017-06-19 05:46:00,707.3,1621.1,1611.3,719.4
2017-06-19 05:46:30,707.3,1619.9,1610.1,717
2017-06-19 05:47:00,709.8,1619.9,1608.9,719.4
2017-06-19 05:47:30,707.3,1619.9,1610.1,719.4
2017-06-19 05:48:00,707.3,1619.9,1608.9,719.4
2017-06-19 05:48:30,707.3,1621.1,1610.1,717
2017-06-19 05:49:00,707.3,1621.1,1608.9,719.4
2017-06-19 05:49:30,709.8,1619.9,1608.9,719.4
2017-06-19 05:50:00,707.3,1619.9,1611.3,717
2017-06-19 05:50:30,707.3,1619.9,1611.3,719.4
2017-06-19 05:51:01,707.3,1619.9,1611.3,717
2017-06-19 05:51:30,707.3,1621.1,1610.1,719.4
2017-06-19 05:52:00,704.9,1621.1,1611.3,719.4
2017-06-19 05:52:30,707.3,1621.1,1611.3,719.4
2017-06-19 05:53:00,709.8,1619.9,1611.3,719.4
2017-06-19 05:53:30,709.8,1622.3,1610.1,719.4
2017-06-19 05:54:00,704.9,1621.1,1610.1,717
2017-06-19 05:54:30,707.3,1619.9,1611.3,719.4
2017-06-19 05:55:01,707.3,1619.9,1610.1,717
2017-06-19 05:55:30,707.3,1619.9,1610.1,717
2017-06-19 05:56:00,709.8,1621.1,1611.3,719.4
2017-06-19 05:56:30,709.8,1621.1,1611.3,719.4
2017-06-19 05:57:00,707.3,1621.1,1611.3,719.4
2017-06-19 05:57:30,709.8,1621.1,1611.3,719.4
2017-06-19 05:58:00,707.3,1621.1,1610.1,719.4
