DateTime,M20,FL20,M20-FL20
2017-06-19 05:41:00,100.7,100.3,0.400000000000006
2017-06-19 05:41:30,100.3,100.1,0.200000000000003
2017-06-19 05:42:00,100.1,100.1,0
2017-06-19 05:42:30,100.3,100.3,0
2017-06-19 05:43:00,100.5,100.3,0.200000000000003
2017-06-19 05:43:30,100.3,100.1,0.200000000000003
2017-06-19 05:44:00,100.3,100.1,0.200000000000003
2017-06-19 05:44:30,100.3,100.3,0
2017-06-19 05:45:01,100.3,100.1,0.200000000000003
2017-06-19 05:45:30,99.9,100.3,-0.399999999999991
2017-06-19 05:46:00,100.3,100.3,0
2017-06-19 05:46:30,100.3,100.3,0
2017-06-19 05:47:00,100.3,100.3,0
2017-06-19 05:47:30,100.3,100.1,0.200000000000003
2017-06-19 05:48:00,100.3,100.3,0
2017-06-19 05:48:30,100.7,100.3,0.400000000000006
2017-06-19 05:49:00,100.5,100.3,0.200000000000003
2017-06-19 05:49:30,100.1,100.1,0
2017-06-19 05:50:00,100.3,100.3,0
2017-06-19 05:50:30,100.7,100.1,0.600000000000009
2017-06-19 05:51:01,100.1,100.3,-0.200000000000003
2017-06-19 05:51:30,100.5,100.1,0.400000000000006
2017-06-19 05:52:00,100.1,100.3,-0.200000000000003
2017-06-19 05:52:30,100.5,100.3,0.200000000000003
2017-06-19 05:53:00,100.3,100.3,0
2017-06-19 05:53:30,100.3,100.1,0.200000000000003
2017-06-19 05:54:00,99.9,100.1,-0.199999999999989
2017-06-19 05:54:30,100.5,100.3,0.200000000000003
2017-06-19 05:55:01,100.3,100.3,0
2017-06-19 05:55:30,100.3,100.3,0
2017-06-19 05:56:00,100.3,100.3,0
2017-06-19 05:56:30,100.3,100.1,0.200000000000003
2017-06-19 05:57:00,100.5,100.1,0.400000000000006
2017-06-19 05:57:30,100.1,100.1,0
2017-06-19 05:58:00,100.3,100.3,0
2017-06-19 05:58:30,100.3,100.3,0
2017-06-19 05:59:00,100.8,100.1,0.700000000000003
2017-06-19 05:59:30,100.1,100.1,0
2017-06-19 06:00:00,100.1,100.1,0
2017-06-19 06:00:30,100.3,100.3,0
2017-06-19 06:01:00,100.5,100.3,0.200000000000003
2017-06-19 06:01:30,100.1,100.1,0
2017-06-19 06:02:00,100.1,100.1,0
2017-06-19 06:02:30,100.3,100.1,0.200000000000003
2017-06-19 06:03:00,100.5,100.3,0.200000000000003
2017-06-19 06:03:30,100.1,100.1,0
2017-06-19 06:04:00,100.1,100.3,-0.200000000000003
2017-06-19 06:04:30,100.3,100.3,0
2017-06-19 06:05:01,100.7,100.1,0.600000000000009
2017-06-19 06:05:30,100.3,100.1,0.200000000000003
2017-06-19 06:06:00,100.3,100.1,0.200000000000003
2017-06-19 06:06:30,100.1,100.1,0
2017-06-19 06:07:00,100.3,100.3,0
2017-06-19 06:07:30,100.3,100.1,0.200000000000003
2017-06-19 06:08:00,100.1,100.3,-0.200000000000003
2017-06-19 06:08:30,100.5,100.1,0.400000000000006
2017-06-19 06:09:00,100.5,100.1,0.400000000000006
2017-06-19 06:09:31,100.1,100.1,0
2017-06-19 06:10:00,99.9,100.1,-0.199999999999989
2017-06-19 06:10:30,100.3,100.1,0.200000000000003
2017-06-19 06:11:00,100.3,100.1,0.200000000000003
2017-06-19 06:11:31,100.3,100.1,0.200000000000003
2017-06-19 06:12:00,99.9,100.1,-0.199999999999989
2017-06-19 06:12:30,100.3,100.1,0.200000000000003
2017-06-19 06:13:00,100.5,100.3,0.200000000000003
2017-06-19 06:13:30,99.9,100.1,-0.199999999999989
2017-06-19 06:14:00,100.3,100.1,0.200000000000003
2017-06-19 06:14:30,100.3,100.1,0.200000000000003
2017-06-19 06:15:01,100.3,100.1,0.200000000000003
2017-06-19 06:15:30,100.3,100.1,0.200000000000003
2017-06-19 06:16:00,100.1,100.1,0
2017-06-19 06:16:30,107.3,100.1,7.2
2017-06-19 06:17:00,100.1,100.1,0
2017-06-19 06:17:30,100.3,100.1,0.200000000000003
2017-06-19 06:18:00,100.1,100.1,0
2017-06-19 06:18:30,99.9,100.1,-0.199999999999989
2017-06-19 06:19:00,100.1,100.1,0
2017-06-19 06:19:30,100.3,100.1,0.200000000000003
2017-06-19 06:20:00,100.1,100.1,0
2017-06-19 06:20:30,99.9,99.9,0
2017-06-19 06:21:00,99.9,100.1,-0.199999999999989
2017-06-19 06:21:30,99.9,100.1,-0.199999999999989
2017-06-19 06:22:00,100.1,99.9,0.199999999999989
2017-06-19 06:22:30,100.1,100.1,0
2017-06-19 06:23:00,100.1,100.1,0
2017-06-19 06:23:30,99.9,100.1,-0.199999999999989
2017-06-19 06:24:00,99.9,100.1,-0.199999999999989
2017-06-19 06:24:30,100.1,100.1,0
2017-06-19 06:25:00,100.3,100.1,0.200000000000003
2017-06-19 06:25:30,100.1,100.1,0
2017-06-19 06:26:00,100.3,100.1,0.200000000000003
2017-06-19 06:26:30,99.9,100.1,-0.199999999999989
2017-06-19 06:27:00,100.3,100.1,0.200000000000003
2017-06-19 06:27:30,100.1,99.9,0.199999999999989
2017-06-19 06:28:00,100.1,100.1,0
2017-06-19 06:28:30,100.3,100.1,0.200000000000003
2017-06-19 06:29:00,100.3,100.1,0.200000000000003
2017-06-19 06:29:30,100.1,100.1,0
2017-06-19 06:30:00,100.3,100.1,0.200000000000003
2017-06-19 06:30:30,100.3,99.9,0.399999999999991
2017-06-19 06:31:00,100.3,100.1,0.200000000000003
2017-06-19 06:31:30,99.9,100.1,-0.199999999999989
2017-06-19 06:32:00,100.3,100.1,0.200000000000003
2017-06-19 06:32:30,100.3,100.1,0.200000000000003
2017-06-19 06:33:00,100.1,100.1,0
2017-06-19 06:33:30,99.7,99.9,-0.200000000000003
2017-06-19 06:34:00,100.1,100.1,0
2017-06-19 06:34:30,100.3,99.9,0.399999999999991
2017-06-19 06:35:00,100.1,100.1,0
2017-06-19 06:35:30,99.9,100.1,-0.199999999999989
2017-06-19 06:36:00,99.9,99.9,0
2017-06-19 06:36:30,100.3,100.3,0
2017-06-19 06:37:02,100.3,100.1,0.200000000000003
2017-06-19 06:37:30,100.1,99.9,0.199999999999989
2017-06-19 06:38:00,100.1,100.1,0
2017-06-19 06:38:30,100.3,100.1,0.200000000000003
2017-06-19 06:39:00,100.3,100.3,0
2017-06-19 06:39:30,100.1,100.3,-0.200000000000003
2017-06-19 06:40:00,100.1,100.3,-0.200000000000003
2017-06-19 06:40:30,100.3,100.3,0
2017-06-19 06:41:00,100.3,100.3,0
2017-06-19 06:41:30,99.9,100.1,-0.199999999999989
2017-06-19 06:42:02,99.9,100.1,-0.199999999999989
2017-06-19 06:42:30,100.3,100.3,0
2017-06-19 06:43:00,100.3,100.3,0
2017-06-19 06:43:30,100.3,100.3,0
2017-06-19 06:44:00,100.1,100.3,-0.200000000000003
2017-06-19 06:44:30,100.3,100.1,0.200000000000003
2017-06-19 06:45:00,100.3,100.3,0
2017-06-19 06:45:30,100.3,100.1,0.200000000000003
2017-06-19 06:46:00,100.3,100.1,0.200000000000003
2017-06-19 06:46:31,100.3,100.3,0
2017-06-19 06:47:02,100.3,100.1,0.200000000000003
2017-06-19 06:47:30,100.3,100.3,0
2017-06-19 06:48:00,100.3,100.1,0.200000000000003
2017-06-19 06:48:30,100.3,100.3,0
2017-06-19 06:49:00,100.3,100.3,0
2017-06-19 06:49:30,100.3,100.1,0.200000000000003
2017-06-19 06:50:00,100.1,100.3,-0.200000000000003
2017-06-19 06:50:30,100.3,100.3,0
2017-06-19 06:51:00,100.3,100.1,0.200000000000003
2017-06-19 06:51:30,100.3,100.1,0.200000000000003
2017-06-19 06:52:00,100.3,100.1,0.200000000000003
2017-06-19 06:52:30,100.3,100.3,0
2017-06-19 06:53:00,100.3,100.1,0.200000000000003
2017-06-19 06:53:30,100.1,100.3,-0.200000000000003
2017-06-19 06:54:00,100.3,100.3,0
2017-06-19 06:54:30,100.1,100.1,0
2017-06-19 06:55:00,100.5,100.3,0.200000000000003
2017-06-19 06:55:31,100.1,100.3,-0.200000000000003
2017-06-19 06:56:00,100.3,100.1,0.200000000000003
2017-06-19 06:56:31,100.3,100.1,0.200000000000003
2017-06-19 06:57:00,100.5,100.3,0.200000000000003
2017-06-19 06:57:30,100.5,100.1,0.400000000000006
2017-06-19 06:58:00,100.1,100.3,-0.200000000000003
2017-06-19 06:58:30,100.5,100.3,0.200000000000003
2017-06-19 06:59:00,100.1,100.3,-0.200000000000003
2017-06-19 06:59:30,100.1,100.1,0
2017-06-19 07:00:00,100.3,100.1,0.200000000000003
2017-06-19 07:00:30,100.5,100.3,0.200000000000003
2017-06-19 07:01:00,100.5,100.3,0.200000000000003
2017-06-19 07:01:30,100.3,100.1,0.200000000000003
2017-06-19 07:02:00,100.1,100.1,0
2017-06-19 07:02:30,100.3,100.3,0
2017-06-19 07:03:01,100.3,100.3,0
2017-06-19 07:03:30,100.1,100.1,0
2017-06-19 07:04:00,100.1,100.1,0
2017-06-19 07:04:30,100.3,100.3,0
2017-06-19 07:05:00,100.5,100.1,0.400000000000006
2017-06-19 07:05:30,100.1,100.1,0
2017-06-19 07:06:00,100.3,100.1,0.200000000000003
2017-06-19 07:06:30,100.5,100.3,0.200000000000003
2017-06-19 07:07:00,100.3,100.1,0.200000000000003
2017-06-19 07:07:30,100.1,100.1,0
2017-06-19 07:08:00,100.3,100.1,0.200000000000003
2017-06-19 07:08:30,100.7,100.1,0.600000000000009
2017-06-19 07:09:00,100.3,100.3,0
2017-06-19 07:09:30,100.3,100.1,0.200000000000003
2017-06-19 07:10:00,100.1,100.1,0
2017-06-19 07:10:30,100.3,100.3,0
2017-06-19 07:11:00,100.3,100.3,0
2017-06-19 07:11:30,100.1,100.1,0
2017-06-19 07:12:00,100.3,100.1,0.200000000000003
2017-06-19 07:12:30,100.5,100.3,0.200000000000003
2017-06-19 07:13:00,100.5,100.1,0.400000000000006
2017-06-19 07:13:30,100.1,100.1,0
2017-06-19 07:14:00,100.5,100.1,0.400000000000006
2017-06-19 07:14:30,100.1,100.3,-0.200000000000003
2017-06-19 07:15:00,100.3,100.1,0.200000000000003
2017-06-19 07:15:30,100.1,100.3,-0.200000000000003
2017-06-19 07:16:00,100.3,100.3,0
2017-06-19 07:16:30,100.5,100.3,0.200000000000003
2017-06-19 07:17:00,100.3,100.1,0.200000000000003
2017-06-19 07:17:30,100.3,100.3,0
2017-06-19 07:18:00,100.1,100.1,0
2017-06-19 07:18:30,100.3,100.3,0
2017-06-19 07:19:00,100.5,100.3,0.200000000000003
2017-06-19 07:19:30,100.1,100.1,0
2017-06-19 07:20:00,100.3,100.1,0.200000000000003
2017-06-19 07:20:30,100.5,100.3,0.200000000000003
2017-06-19 07:21:00,100.5,100.1,0.400000000000006
2017-06-19 07:21:30,100.1,100.3,-0.200000000000003
2017-06-19 07:22:00,100.3,100.1,0.200000000000003
2017-06-19 07:22:30,100.3,100.3,0
2017-06-19 07:23:00,100.3,100.3,0
2017-06-19 07:23:31,100.5,100.1,0.400000000000006
2017-06-19 07:24:00,100.3,100.1,0.200000000000003
2017-06-19 07:24:30,100.3,100.3,0
2017-06-19 07:25:00,100.3,100.3,0
2017-06-19 07:25:30,100.5,100.1,0.400000000000006
2017-06-19 07:26:00,100.3,100.3,0
2017-06-19 07:26:30,99.9,100.3,-0.399999999999991
2017-06-19 07:27:00,100.1,100.1,0
2017-06-19 07:27:30,100.1,100.3,-0.200000000000003
2017-06-19 07:28:00,100.3,100.3,0
2017-06-19 07:28:30,100.5,100.3,0.200000000000003
2017-06-19 07:29:00,100.5,100.3,0.200000000000003
2017-06-19 07:29:30,100.1,100.1,0
2017-06-19 07:30:00,100.1,100.3,-0.200000000000003
2017-06-19 07:30:30,100.1,100.3,-0.200000000000003
2017-06-19 07:31:00,100.1,100.1,0
2017-06-19 07:31:30,100.3,100.1,0.200000000000003
2017-06-19 07:32:00,100.3,100.1,0.200000000000003
2017-06-19 07:32:30,100.3,100.3,0
2017-06-19 07:33:00,100.3,100.1,0.200000000000003
2017-06-19 07:33:30,100.5,100.1,0.400000000000006
2017-06-19 07:34:00,100.3,100.1,0.200000000000003
2017-06-19 07:34:30,100.3,100.3,0
2017-06-19 07:35:01,100.5,100.3,0.200000000000003
2017-06-19 07:35:30,100.5,100.1,0.400000000000006
2017-06-19 07:36:00,100.3,100.1,0.200000000000003
2017-06-19 07:36:30,100.5,100.3,0.200000000000003
2017-06-19 07:37:00,100.3,100.3,0
2017-06-19 07:37:30,100.3,100.1,0.200000000000003
2017-06-19 07:38:00,100.5,100.1,0.400000000000006
2017-06-19 07:38:30,100.5,100.3,0.200000000000003
2017-06-19 07:39:00,100.5,100.3,0.200000000000003
2017-06-19 07:39:30,100.5,100.1,0.400000000000006
2017-06-19 07:40:00,100.3,100.1,0.200000000000003
2017-06-19 07:40:30,100.3,100.3,0
2017-06-19 07:41:00,100.3,100.3,0
2017-06-19 07:41:30,100.3,100.3,0
2017-06-19 07:42:00,100.3,100.3,0
2017-06-19 07:42:30,100.3,100.1,0.200000000000003
2017-06-19 07:43:00,100.5,100.3,0.200000000000003
2017-06-19 07:43:30,100.1,100.3,-0.200000000000003
2017-06-19 07:44:00,100.3,100.1,0.200000000000003
2017-06-19 07:44:30,100.5,100.3,0.200000000000003
2017-06-19 07:45:01,100.3,100.1,0.200000000000003
2017-06-19 07:45:30,100.3,100.1,0.200000000000003
2017-06-19 07:46:00,100.3,100.1,0.200000000000003
2017-06-19 07:46:30,100.5,100.1,0.400000000000006
2017-06-19 07:47:00,100.5,100.3,0.200000000000003
2017-06-19 07:47:30,100.3,100.1,0.200000000000003
2017-06-19 07:48:00,100.1,100.3,-0.200000000000003
2017-06-19 07:48:30,100.5,100.3,0.200000000000003
2017-06-19 07:49:00,100.5,100.3,0.200000000000003
2017-06-19 07:49:30,100.3,100.3,0
2017-06-19 07:50:00,100.1,100.1,0
2017-06-19 07:50:30,100.1,100.3,-0.200000000000003
2017-06-19 07:51:00,100.5,100.3,0.200000000000003
2017-06-19 07:51:30,99.7,100.1,-0.399999999999991
2017-06-19 07:52:00,100.1,100.1,0
