DateTime,P1 [mbar],P3 [mbar],P24 [mbar]
2017-06-19 05:41:00,1040.4,1029.3,1018.2
2017-06-19 05:41:30,1032.6,1020.5,1018.2
2017-06-19 05:42:00,1037.4,1027.4,1018.2
2017-06-19 05:42:30,1032.6,1021.5,1018.2
2017-06-19 05:43:00,1042.3,1010.8,1018.2
2017-06-19 05:43:30,1043.3,1000,1018.2
2017-06-19 05:44:00,1043.3,1031.3,1018.2
2017-06-19 05:44:30,1038.4,1022.5,1018.2
2017-06-19 05:45:01,1039.4,1030.3,1018.2
2017-06-19 05:45:30,1038.4,1022.5,1018.2
2017-06-19 05:46:00,1042.3,990.3,1018.2
2017-06-19 05:46:30,1032.6,1016.6,1018.2
2017-06-19 05:47:00,1043.3,1030.3,1018.2
2017-06-19 05:47:30,1042.3,1018.6,1018.2
2017-06-19 05:48:00,1041.3,1003.9,1018.2
2017-06-19 05:48:30,1040.4,1020.5,1018.2
2017-06-19 05:49:00,1043.3,998.1,1018.2
2017-06-19 05:49:30,1042.3,1019.6,1018.2
2017-06-19 05:50:00,1028.7,1021.5,1018.2
2017-06-19 05:50:30,1028.7,995.1,1018.2
2017-06-19 05:51:01,1029.6,1025.4,1018.2
2017-06-19 05:51:30,1034.5,1019.6,1018.2
2017-06-19 05:52:00,1040.4,1025.4,1018.2
2017-06-19 05:52:30,1034.5,1005.9,1018.2
2017-06-19 05:53:00,1041.3,1020.5,1018.2
2017-06-19 05:53:30,1041.3,1026.4,1018.2
2017-06-19 05:54:00,1042.3,1018.6,1018.2
2017-06-19 05:54:30,1042.3,1010.8,1018.2
2017-06-19 05:55:01,1030.6,1021.5,1018.2
2017-06-19 05:55:30,1029.6,1021.5,1018.2
2017-06-19 05:56:00,1030.6,1032.3,1018.2
2017-06-19 05:56:30,1040.4,1019.6,1018.2
2017-06-19 05:57:00,1039.4,995.1,1018.2
2017-06-19 05:57:30,1043.3,1031.3,1018.2
2017-06-19 05:58:00,1042.3,1018.6,1018.2
2017-06-19 05:58:30,1029.6,1012.7,1018.2
2017-06-19 05:59:00,1043.3,1021.5,1018.2
2017-06-19 05:59:30,1043.3,1010.8,1018.2
2017-06-19 06:00:00,1031.6,1014.7,1018.2
2017-06-19 06:00:30,1041.3,1021.5,1018.2
2017-06-19 06:01:00,1043.3,1029.3,1018.2
2017-06-19 06:01:30,1042.3,1022.5,1018.2
2017-06-19 06:02:00,1042.3,1017.6,1018.2
2017-06-19 06:02:30,1040.4,1028.3,1018.2
2017-06-19 06:03:00,1030.6,997.1,1018.2
2017-06-19 06:03:30,1040.4,994.2,1018.2
2017-06-19 06:04:00,1042.3,1023.5,1018.2
2017-06-19 06:04:30,1042.3,1006.9,1018.2
2017-06-19 06:05:01,1042.3,1024.4,1018.1
2017-06-19 06:05:30,1041.3,1022.5,1018.2
2017-06-19 06:06:00,1042.3,1030.3,1018.2
2017-06-19 06:06:30,1042.3,1027.4,1018.1
2017-06-19 06:07:00,1039.4,1000,1018.1
2017-06-19 06:07:30,1038.4,1013.7,1018.1
2017-06-19 06:08:00,1042.3,1020.5,1018.1
2017-06-19 06:08:30,1041.3,1025.4,1018.1
2017-06-19 06:09:00,1042.3,995.1,1018.1
2017-06-19 06:09:31,1040.4,1031.3,1018.1
2017-06-19 06:10:00,1034.5,1010.8,1018.1
2017-06-19 06:10:30,1043.3,1018.6,1018.1
2017-06-19 06:11:00,1043.3,990.3,1018.1
2017-06-19 06:11:31,1039.4,1020.5,1018.1
2017-06-19 06:12:00,1041.3,1028.3,1018.1
2017-06-19 06:12:30,1039.4,1003.9,1018.1
2017-06-19 06:13:00,1043.3,1022.5,1018.1
2017-06-19 06:13:30,1040.4,1024.4,1018.1
2017-06-19 06:14:00,1040.4,1007.8,1018.1
2017-06-19 06:14:30,1039.4,1016.6,1018.1
2017-06-19 06:15:01,1040.4,1016.6,1018.1
2017-06-19 06:15:30,1039.4,1013.7,1018.1
2017-06-19 06:16:00,1041.3,1000,1018.1
2017-06-19 06:16:30,1042.3,1021.5,1018.1
2017-06-19 06:17:00,1039.4,1019.6,1018.1
2017-06-19 06:17:30,1039.4,1020.5,1018.1
2017-06-19 06:18:00,1040.4,990.3,1018.1
