DateTime,FL1,FL2,FL3
2017-06-19 05:41:00,91.6,42.6,17.4
2017-06-19 05:41:30,90.9,42.6,17.4
2017-06-19 05:42:00,91.6,42.6,17.4
2017-06-19 05:42:30,91.6,42.6,17.4
2017-06-19 05:43:00,91.9,42.8,15.4
2017-06-19 05:43:30,91.6,42.6,15.4
2017-06-19 05:44:00,91.6,42.6,15.4
2017-06-19 05:44:30,91.9,42.6,17.4
2017-06-19 05:45:01,91.6,42.6,15.4
2017-06-19 05:45:30,91.2,42.6,15.4
2017-06-19 05:46:00,91.6,42.6,15.4
2017-06-19 05:46:30,91.4,42.6,15.4
2017-06-19 05:47:00,91.4,42.6,15.4
2017-06-19 05:47:30,91.9,42.6,17.4
2017-06-19 05:48:00,91.9,42.8,15.4
2017-06-19 05:48:30,92.3,42.6,15.4
2017-06-19 05:49:00,91.6,42.6,21.4
2017-06-19 05:49:30,91.6,42.6,19.4
2017-06-19 05:50:00,91.4,42.6,23.4
2017-06-19 05:50:30,91.6,42.6,17.4
2017-06-19 05:51:01,91.6,42.4,15.4
2017-06-19 05:51:30,91.6,42.6,17.4
2017-06-19 05:52:00,91.6,42.8,15.4
2017-06-19 05:52:30,91.9,42.6,15.4
2017-06-19 05:53:00,91.6,42.6,17.4
2017-06-19 05:53:30,91.4,42.6,15.4
2017-06-19 05:54:00,91.6,42.6,15.4
2017-06-19 05:54:30,91.6,42.6,17.4
2017-06-19 05:55:01,91.6,42.6,17.4
2017-06-19 05:55:30,91.6,42.4,15.4
2017-06-19 05:56:00,91.6,42.6,15.4
2017-06-19 05:56:30,91.6,42.6,15.4
2017-06-19 05:57:00,91.6,42.6,15.4
2017-06-19 05:57:30,91.6,42.6,17.4
2017-06-19 05:58:00,91.2,42.6,19.4
2017-06-19 05:58:30,92.1,42.6,15.4
2017-06-19 05:59:00,91.6,42.8,15.4
2017-06-19 05:59:30,91.6,42.6,15.4
2017-06-19 06:00:00,91.6,42.8,15.4
2017-06-19 06:00:30,91.6,42.8,15.4
2017-06-19 06:01:00,91.6,42.8,17.4
2017-06-19 06:01:30,91.6,42.6,15.4
2017-06-19 06:02:00,91.4,42.6,15.4
