DateTime,Blue Fan,Red Fan
2017-06-19 05:41:00,1.362,0.049
2017-06-19 05:41:30,1.367,0.049
2017-06-19 05:42:00,1.362,0.049
2017-06-19 05:42:30,1.362,0.059
2017-06-19 05:43:00,1.362,0.049
2017-06-19 05:43:30,1.367,0.059
2017-06-19 05:44:00,1.367,0.039
2017-06-19 05:44:30,1.362,0.049
2017-06-19 05:45:01,1.367,0.039
2017-06-19 05:45:30,1.367,0.049
2017-06-19 05:46:00,1.362,0.049
2017-06-19 05:46:30,1.362,0.078
2017-06-19 05:47:00,1.362,0.059
2017-06-19 05:47:30,1.362,0.049
2017-06-19 05:48:00,1.362,0.049
2017-06-19 05:48:30,1.362,0.059
2017-06-19 05:49:00,1.362,0.029
2017-06-19 05:49:30,1.367,0.039
2017-06-19 05:50:00,1.362,0.049
2017-06-19 05:50:30,1.362,0.049
2017-06-19 05:51:01,1.367,0.049
2017-06-19 05:51:30,1.362,0.039
2017-06-19 05:52:00,1.362,0.049
2017-06-19 05:52:30,1.362,0.049
2017-06-19 05:53:00,1.362,0.039
2017-06-19 05:53:30,1.362,0.049
2017-06-19 05:54:00,1.362,0.039
2017-06-19 05:54:30,1.367,0.049
2017-06-19 05:55:01,1.362,0.059
2017-06-19 05:55:30,1.362,0.049
2017-06-19 05:56:00,1.362,0.049
2017-06-19 05:56:30,1.362,0.039
2017-06-19 05:57:00,1.367,0.049
2017-06-19 05:57:30,1.367,0.049
2017-06-19 05:58:00,1.362,0.039
2017-06-19 05:58:30,1.367,0.059
2017-06-19 05:59:00,1.362,0.049
2017-06-19 05:59:30,1.367,0.049
2017-06-19 06:00:00,1.362,0.049
2017-06-19 06:00:30,1.367,0.039
2017-06-19 06:01:00,1.362,0.049
2017-06-19 06:01:30,1.367,0.049
2017-06-19 06:02:00,1.367,0.049
2017-06-19 06:02:30,1.362,0.039
2017-06-19 06:03:00,1.367,0.039
2017-06-19 06:03:30,1.362,0.059
2017-06-19 06:04:00,1.362,0.059
2017-06-19 06:04:30,1.367,0.059
2017-06-19 06:05:01,1.362,0.059
2017-06-19 06:05:30,1.362,0.039
2017-06-19 06:06:00,1.362,0.059
2017-06-19 06:06:30,1.362,0.049
2017-06-19 06:07:00,1.367,0.049
2017-06-19 06:07:30,1.362,0.068
2017-06-19 06:08:00,1.367,0.049
2017-06-19 06:08:30,1.362,0.049
2017-06-19 06:09:00,1.367,0.049
2017-06-19 06:09:31,1.362,0.029
2017-06-19 06:10:00,1.367,0.049
2017-06-19 06:10:30,1.367,0.039
2017-06-19 06:11:00,1.367,0.049
2017-06-19 06:11:31,1.367,0.039
2017-06-19 06:12:00,1.362,0.049
2017-06-19 06:12:30,1.367,0.059
2017-06-19 06:13:00,1.367,0.059
2017-06-19 06:13:30,1.362,0.049
2017-06-19 06:14:00,1.367,0.049
2017-06-19 06:14:30,1.367,0.049
2017-06-19 06:15:01,1.362,0.049
2017-06-19 06:15:30,1.367,0.039
2017-06-19 06:16:00,1.367,0.049
2017-06-19 06:16:30,1.367,0.059
2017-06-19 06:17:00,1.367,0.059
2017-06-19 06:17:30,1.362,0.059
2017-06-19 06:18:00,1.362,0.049
2017-06-19 06:18:30,1.367,0.039
